"1","1","20230401","01","-1.40","0.418"
"1","1","20230401","02","-2.79","0.405"
"1","1","20230401","03","-1.06","0.429"
"1","1","20230401","04","0.60","0.415"
"1","1","20230401","05","0.62","0.418"
"1","1","20230401","06","0.09","0.430"
"1","1","20230401","07","-0.01","0.471"
"1","1","20230401","08","-2.50","0.477"
"1","1","20230401","09","-1.19","0.490"
"1","1","20230401","10","2.13","0.498"
"1","1","20230401","11","0.77","0.462"
"1","1","20230401","12","0.47","0.497"
"1","1","20230401","13","0.00","0.300"
"1","1","20230401","14","0.14","0.256"
"1","1","20230401","15","-0.28","0.203"
"1","1","20230401","16","-0.01","0.175"
"1","1","20230401","17","-0.91","0.136"
"1","1","20230401","18","0.00","0.103"
"1","1","20230401","19","0.00","0.087"
"1","1","20230401","20","0.00","0.085"
"1","1","20230401","21","0.00","0.082"
"1","1","20230401","22","0.00","0.094"
"1","1","20230401","23","0.00","0.096"
"1","1","20230401","24","0.00","0.095"
"1","1","20230401","25","0.00","0.101"
"1","1","20230401","26","0.00","0.100"
"1","1","20230401","27","0.00","0.098"
"1","1","20230401","28","0.00","0.104"
"1","1","20230401","29","0.00","0.103"
"1","1","20230401","30","0.00","0.116"
"1","1","20230401","31","0.02","0.096"
"1","1","20230401","32","0.26","0.088"
"1","1","20230401","33","0.65","0.200"
"1","1","20230401","34","0.78","0.247"
"1","1","20230401","35","0.09","0.296"
"1","1","20230401","36","1.68","0.410"
"1","1","20230401","37","-0.22","0.532"
"1","1","20230401","38","-1.26","0.412"
"1","1","20230401","39","-1.41","0.421"
"1","1","20230401","40","-1.62","0.414"
"1","1","20230401","41","-1.60","0.406"
"1","1","20230401","42","1.25","0.402"
"1","1","20230401","43","2.13","0.434"
"1","1","20230401","44","-0.07","0.470"
"1","1","20230401","45","1.59","0.502"
"1","1","20230401","46","0.04","0.538"
"1","1","20230401","47","-0.07","0.578"
"1","1","20230401","48","0.99","0.582"
"1","1","20230402","01","-0.84","0.582"
"1","1","20230402","02","0.75","0.583"
"1","1","20230402","03","-0.63","0.596"
"1","1","20230402","04","-1.98","0.598"
"1","1","20230402","05","-5.22","0.599"
"1","1","20230402","06","-1.00","0.611"
"1","1","20230402","07","-3.52","0.587"
"1","1","20230402","08","-0.26","0.558"
"1","1","20230402","09","-0.05","0.538"
"1","1","20230402","10","-0.07","0.538"
"1","1","20230402","11","-0.18","0.504"
"1","1","20230402","12","-0.30","0.477"
"1","1","20230402","13","-0.76","0.378"
"1","1","20230402","14","-0.02","0.354"
"1","1","20230402","15","0.31","0.361"
"1","1","20230402","16","-1.18","0.301"
"1","1","20230402","17","0.76","0.169"
"1","1","20230402","18","0.14","0.152"
"1","1","20230402","19","-1.57","0.141"
"1","1","20230402","20","-0.96","0.143"
"1","1","20230402","21","-0.65","0.161"
"1","1","20230402","22","0.00","0.172"
"1","1","20230402","23","0.00","0.190"
"1","1","20230402","24","-0.73","0.212"
"1","1","20230402","25","0.00","0.203"
"1","1","20230402","26","0.00","0.196"
"1","1","20230402","27","0.00","0.200"
"1","1","20230402","28","0.00","0.190"
"1","1","20230402","29","-3.11","0.170"
"1","1","20230402","30","-2.88","0.166"
"1","1","20230402","31","-2.18","0.144"
"1","1","20230402","32","-1.59","0.117"
"1","1","20230402","33","-2.53","0.260"
"1","1","20230402","34","0.99","0.252"
"1","1","20230402","35","-0.93","0.249"
"1","1","20230402","36","0.24","0.354"
"1","1","20230402","37","-3.45","0.547"
"1","1","20230402","38","-0.36","0.501"
"1","1","20230402","39","-0.38","0.513"
"1","1","20230402","40","-1.57","0.448"
"1","1","20230402","41","-0.64","0.398"
"1","1","20230402","42","-0.29","0.407"
"1","1","20230402","43","-1.45","0.400"
"1","1","20230402","44","-1.46","0.401"
"1","1","20230402","45","-1.19","0.390"
"1","1","20230402","46","-0.85","0.409"
"1","1","20230402","47","-0.30","0.430"
"1","1","20230402","48","-0.87","0.403"
"1","1","20230403","01","-3.35","0.506"
"1","1","20230403","02","-0.28","0.524"
"1","1","20230403","03","-1.16","0.561"
"1","1","20230403","04","-5.92","0.600"
"1","1","20230403","05","-5.64","0.579"
"1","1","20230403","06","-5.97","0.604"
"1","1","20230403","07","-6.02","0.586"
"1","1","20230403","08","-5.78","0.566"
"1","1","20230403","09","-5.43","0.556"
"1","1","20230403","10","-5.33","0.553"
"1","1","20230403","11","-0.37","0.535"
"1","1","20230403","12","-0.03","0.495"
"1","1","20230403","13","0.09","0.323"
"1","1","20230403","14","0.29","0.341"
"1","1","20230403","15","0.32","0.291"
"1","1","20230403","16","0.20","0.248"
"1","1","20230403","17","1.89","0.156"
"1","1","20230403","18","1.63","0.150"
"1","1","20230403","19","1.69","0.125"
"1","1","20230403","20","1.21","0.117"
"1","1","20230403","21","0.57","0.117"
"1","1","20230403","22","0.56","0.123"
"1","1","20230403","23","0.01","0.118"
"1","1","20230403","24","0.01","0.115"
"1","1","20230403","25","0.01","0.096"
"1","1","20230403","26","0.01","0.102"
"1","1","20230403","27","0.10","0.104"
"1","1","20230403","28","-0.35","0.098"
"1","1","20230403","29","0.21","0.096"
"1","1","20230403","30","-0.22","0.094"
"1","1","20230403","31","0.27","0.096"
"1","1","20230403","32","0.08","0.115"
"1","1","20230403","33","0.05","0.180"
"1","1","20230403","34","0.63","0.204"
"1","1","20230403","35","-1.29","0.273"
"1","1","20230403","36","1.34","0.461"
"1","1","20230403","37","-0.01","0.454"
"1","1","20230403","38","-0.68","0.476"
"1","1","20230403","39","-0.08","0.527"
"1","1","20230403","40","-0.34","0.563"
"1","1","20230403","41","-0.98","0.581"
"1","1","20230403","42","-0.14","0.544"
"1","1","20230403","43","-0.65","0.547"
"1","1","20230403","44","-0.39","0.581"
"1","1","20230403","45","-1.33","0.561"
"1","1","20230403","46","0.56","0.565"
"1","1","20230403","47","-3.06","0.542"
"1","1","20230403","48","0.20","0.534"
"1","1","20230404","01","0.98","0.539"
"1","1","20230404","02","-1.20","0.596"
"1","1","20230404","03","-3.66","0.555"
"1","1","20230404","04","-4.97","0.536"
"1","1","20230404","05","-4.94","0.538"
"1","1","20230404","06","-4.54","0.509"
"1","1","20230404","07","-2.96","0.504"
"1","1","20230404","08","-2.84","0.504"
"1","1","20230404","09","-2.65","0.549"
"1","1","20230404","10","-1.53","0.545"
"1","1","20230404","11","-0.17","0.536"
"1","1","20230404","12","-0.26","0.519"
"1","1","20230404","13","1.58","0.337"
"1","1","20230404","14","0.07","0.284"
"1","1","20230404","15","0.12","0.228"
"1","1","20230404","16","0.24","0.167"
"1","1","20230404","17","0.54","0.116"
"1","1","20230404","18","0.46","0.100"
"1","1","20230404","19","0.27","0.091"
"1","1","20230404","20","0.07","0.073"
"1","1","20230404","21","0.07","0.073"
"1","1","20230404","22","0.00","0.070"
"1","1","20230404","23","0.00","0.078"
"1","1","20230404","24","0.00","0.077"
"1","1","20230404","25","0.00","0.080"
"1","1","20230404","26","0.00","0.083"
"1","1","20230404","27","0.06","0.107"
"1","1","20230404","28","0.00","0.096"
"1","1","20230404","29","0.09","0.097"
"1","1","20230404","30","-0.69","0.076"
"1","1","20230404","31","-0.60","0.092"
"1","1","20230404","32","0.00","0.110"
"1","1","20230404","33","-0.16","0.259"
"1","1","20230404","34","0.18","0.360"
"1","1","20230404","35","0.29","0.435"
"1","1","20230404","36","0.57","0.528"
"1","1","20230404","37","-2.17","0.524"
"1","1","20230404","38","-3.59","0.497"
"1","1","20230404","39","-2.26","0.486"
"1","1","20230404","40","-2.38","0.482"
"1","1","20230404","41","0.75","0.485"
"1","1","20230404","42","-2.38","0.486"
"1","1","20230404","43","0.60","0.477"
"1","1","20230404","44","-1.73","0.465"
"1","1","20230404","45","-1.74","0.479"
"1","1","20230404","46","-1.93","0.481"
"1","1","20230404","47","-0.38","0.462"
"1","1","20230404","48","-0.64","0.425"
"1","1","20230405","01","-1.31","0.394"
"1","1","20230405","02","-1.22","0.386"
"1","1","20230405","03","-3.70","0.389"
"1","1","20230405","04","-2.59","0.418"
"1","1","20230405","05","-0.47","0.412"
"1","1","20230405","06","-3.71","0.411"
"1","1","20230405","07","-3.95","0.428"
"1","1","20230405","08","-4.09","0.440"
"1","1","20230405","09","-6.28","0.478"
"1","1","20230405","10","-3.73","0.488"
"1","1","20230405","11","-1.44","0.537"
"1","1","20230405","12","0.96","0.506"
"1","1","20230405","13","0.05","0.342"
"1","1","20230405","14","0.50","0.213"
"1","1","20230405","15","1.01","0.225"
"1","1","20230405","16","-0.06","0.176"
"1","1","20230405","17","0.01","0.185"
"1","1","20230405","18","-0.34","0.175"
"1","1","20230405","19","-0.30","0.169"
"1","1","20230405","20","0.07","0.151"
"1","1","20230405","21","0.12","0.145"
"1","1","20230405","22","-0.17","0.167"
"1","1","20230405","23","-0.08","0.171"
"1","1","20230405","24","1.31","0.193"
"1","1","20230405","25","0.02","0.184"
"1","1","20230405","26","-0.09","0.167"
"1","1","20230405","27","0.00","0.163"
"1","1","20230405","28","-0.35","0.150"
"1","1","20230405","29","-1.09","0.185"
"1","1","20230405","30","0.73","0.179"
"1","1","20230405","31","0.01","0.187"
"1","1","20230405","32","-0.30","0.231"
"1","1","20230405","33","-0.09","0.208"
"1","1","20230405","34","0.02","0.203"
"1","1","20230405","35","0.10","0.333"
"1","1","20230405","36","0.41","0.430"
"1","1","20230405","37","0.65","0.357"
"1","1","20230405","38","0.39","0.362"
"1","1","20230405","39","-1.14","0.353"
"1","1","20230405","40","0.89","0.322"
"1","1","20230405","41","-0.05","0.320"
"1","1","20230405","42","-1.21","0.313"
"1","1","20230405","43","0.79","0.322"
"1","1","20230405","44","0.74","0.319"
"1","1","20230405","45","-0.99","0.311"
"1","1","20230405","46","1.18","0.339"
"1","1","20230405","47","-1.87","0.349"
"1","1","20230405","48","-1.97","0.363"
"1","1","20230406","01","0.69","0.429"
"1","1","20230406","02","-0.29","0.432"
"1","1","20230406","03","-2.19","0.444"
"1","1","20230406","04","-1.45","0.404"
"1","1","20230406","05","-0.17","0.379"
"1","1","20230406","06","-0.63","0.415"
"1","1","20230406","07","0.39","0.482"
"1","1","20230406","08","0.14","0.491"
"1","1","20230406","09","-0.15","0.467"
"1","1","20230406","10","-0.05","0.426"
"1","1","20230406","11","-1.61","0.439"
"1","1","20230406","12","0.28","0.515"
"1","1","20230406","13","2.27","0.381"
"1","1","20230406","14","-0.76","0.249"
"1","1","20230406","15","0.79","0.191"
"1","1","20230406","16","0.35","0.168"
"1","1","20230406","17","1.06","0.223"
"1","1","20230406","18","0.01","0.235"
"1","1","20230406","19","1.25","0.233"
"1","1","20230406","20","1.19","0.231"
"1","1","20230406","21","-0.14","0.245"
"1","1","20230406","22","1.34","0.249"
"1","1","20230406","23","0.43","0.265"
"1","1","20230406","24","-0.93","0.241"
"1","1","20230406","25","0.23","0.215"
"1","1","20230406","26","0.18","0.197"
"1","1","20230406","27","-0.18","0.174"
"1","1","20230406","28","0.48","0.149"
"1","1","20230406","29","-0.07","0.155"
"1","1","20230406","30","0.16","0.193"
"1","1","20230406","31","0.27","0.238"
"1","1","20230406","32","0.28","0.281"
"1","1","20230406","33","-0.58","0.372"
"1","1","20230406","34","0.84","0.382"
"1","1","20230406","35","1.21","0.450"
"1","1","20230406","36","1.72","0.454"
"1","1","20230406","37","0.73","0.274"
"1","1","20230406","38","0.74","0.264"
"1","1","20230406","39","0.99","0.254"
"1","1","20230406","40","-0.51","0.241"
"1","1","20230406","41","0.94","0.248"
"1","1","20230406","42","0.55","0.238"
"1","1","20230406","43","0.34","0.252"
"1","1","20230406","44","0.27","0.280"
"1","1","20230406","45","0.16","0.288"
"1","1","20230406","46","0.09","0.316"
"1","1","20230406","47","-0.31","0.335"
"1","1","20230406","48","0.05","0.324"
"1","1","20230407","01","-1.08","0.421"
"1","1","20230407","02","0.22","0.404"
"1","1","20230407","03","-1.25","0.387"
"1","1","20230407","04","-1.33","0.400"
"1","1","20230407","05","-0.48","0.407"
"1","1","20230407","06","0.01","0.403"
"1","1","20230407","07","0.10","0.377"
"1","1","20230407","08","-0.07","0.383"
"1","1","20230407","09","-0.41","0.383"
"1","1","20230407","10","0.94","0.349"
"1","1","20230407","11","-1.58","0.369"
"1","1","20230407","12","-0.38","0.412"
"1","1","20230407","13","0.02","0.372"
"1","1","20230407","14","0.07","0.390"
"1","1","20230407","15","-0.03","0.439"
"1","1","20230407","16","0.11","0.415"
"1","1","20230407","17","-0.48","0.436"
"1","1","20230407","18","-0.17","0.452"
"1","1","20230407","19","-1.07","0.445"
"1","1","20230407","20","-0.48","0.453"
"1","1","20230407","21","-1.22","0.437"
"1","1","20230407","22","-0.23","0.464"
"1","1","20230407","23","1.66","0.459"
"1","1","20230407","24","2.49","0.423"
"1","1","20230407","25","2.41","0.416"
"1","1","20230407","26","1.54","0.365"
"1","1","20230407","27","2.06","0.353"
"1","1","20230407","28","1.43","0.312"
"1","1","20230407","29","0.67","0.284"
"1","1","20230407","30","0.40","0.216"
"1","1","20230407","31","-0.90","0.220"
"1","1","20230407","32","0.01","0.268"
"1","1","20230407","33","-0.46","0.280"
"1","1","20230407","34","-0.36","0.270"
"1","1","20230407","35","0.41","0.294"
"1","1","20230407","36","-0.46","0.308"
"1","1","20230407","37","-0.46","0.372"
"1","1","20230407","38","0.68","0.354"
"1","1","20230407","39","-1.07","0.388"
"1","1","20230407","40","2.04","0.405"
"1","1","20230407","41","1.33","0.424"
"1","1","20230407","42","-2.22","0.408"
"1","1","20230407","43","0.94","0.391"
"1","1","20230407","44","-2.51","0.356"
"1","1","20230407","45","0.78","0.360"
"1","1","20230407","46","0.95","0.359"
"1","1","20230407","47","-1.32","0.390"
"1","1","20230407","48","0.73","0.394"
"1","1","20230408","01","-1.56","0.358"
"1","1","20230408","02","0.44","0.363"
"1","1","20230408","03","0.22","0.350"
"1","1","20230408","04","0.24","0.349"
"1","1","20230408","05","0.47","0.345"
"1","1","20230408","06","-6.41","0.336"
"1","1","20230408","07","-3.35","0.324"
"1","1","20230408","08","0.61","0.320"
"1","1","20230408","09","0.79","0.330"
"1","1","20230408","10","0.06","0.369"
"1","1","20230408","11","-0.32","0.449"
"1","1","20230408","12","-1.37","0.496"
"1","1","20230408","13","-0.95","0.332"
"1","1","20230408","14","0.18","0.232"
"1","1","20230408","15","4.28","0.267"
"1","1","20230408","16","3.30","0.275"
"1","1","20230408","17","3.26","0.239"
"1","1","20230408","18","2.89","0.259"
"1","1","20230408","19","1.69","0.240"
"1","1","20230408","20","1.46","0.268"
"1","1","20230408","21","2.03","0.265"
"1","1","20230408","22","1.61","0.250"
"1","1","20230408","23","1.86","0.266"
"1","1","20230408","24","1.23","0.225"
"1","1","20230408","25","0.71","0.214"
"1","1","20230408","26","0.65","0.215"
"1","1","20230408","27","1.29","0.225"
"1","1","20230408","28","1.15","0.231"
"1","1","20230408","29","0.75","0.195"
"1","1","20230408","30","0.48","0.170"
"1","1","20230408","31","0.58","0.179"
"1","1","20230408","32","1.72","0.223"
"1","1","20230408","33","3.42","0.323"
"1","1","20230408","34","3.48","0.295"
"1","1","20230408","35","0.86","0.323"
"1","1","20230408","36","0.06","0.418"
"1","1","20230408","37","0.01","0.376"
"1","1","20230408","38","0.44","0.309"
"1","1","20230408","39","0.02","0.311"
"1","1","20230408","40","-0.38","0.305"
"1","1","20230408","41","-0.54","0.315"
"1","1","20230408","42","0.13","0.375"
"1","1","20230408","43","0.38","0.349"
"1","1","20230408","44","0.73","0.329"
"1","1","20230408","45","0.39","0.336"
"1","1","20230408","46","0.33","0.332"
"1","1","20230408","47","-0.60","0.299"
"1","1","20230408","48","-0.48","0.304"
"1","1","20230409","01","0.00","0.371"
"1","1","20230409","02","0.02","0.338"
"1","1","20230409","03","0.09","0.366"
"1","1","20230409","04","0.11","0.373"
"1","1","20230409","05","0.19","0.364"
"1","1","20230409","06","-0.32","0.348"
"1","1","20230409","07","1.00","0.313"
"1","1","20230409","08","0.76","0.280"
"1","1","20230409","09","-0.84","0.268"
"1","1","20230409","10","0.72","0.260"
"1","1","20230409","11","-0.44","0.278"
"1","1","20230409","12","-0.06","0.329"
"1","1","20230409","13","0.15","0.239"
"1","1","20230409","14","3.28","0.263"
"1","1","20230409","15","4.77","0.225"
"1","1","20230409","16","3.89","0.232"
"1","1","20230409","17","0.00","0.143"
"1","1","20230409","18","-0.08","0.143"
"1","1","20230409","19","0.00","0.130"
"1","1","20230409","20","0.00","0.122"
"1","1","20230409","21","0.00","0.132"
"1","1","20230409","22","0.00","0.142"
"1","1","20230409","23","0.00","0.152"
"1","1","20230409","24","0.00","0.150"
"1","1","20230409","25","0.00","0.145"
"1","1","20230409","26","0.00","0.144"
"1","1","20230409","27","0.00","0.136"
"1","1","20230409","28","0.00","0.139"
"1","1","20230409","29","0.00","0.164"
"1","1","20230409","30","0.00","0.159"
"1","1","20230409","31","0.00","0.163"
"1","1","20230409","32","0.64","0.153"
"1","1","20230409","33","0.64","0.211"
"1","1","20230409","34","0.39","0.241"
"1","1","20230409","35","0.46","0.205"
"1","1","20230409","36","0.00","0.297"
"1","1","20230409","37","-1.03","0.310"
"1","1","20230409","38","-0.58","0.267"
"1","1","20230409","39","-0.64","0.285"
"1","1","20230409","40","0.48","0.289"
"1","1","20230409","41","0.42","0.319"
"1","1","20230409","42","0.13","0.342"
"1","1","20230409","43","0.65","0.364"
"1","1","20230409","44","-1.06","0.389"
"1","1","20230409","45","0.22","0.442"
"1","1","20230409","46","-0.25","0.444"
"1","1","20230409","47","-0.46","0.444"
"1","1","20230409","48","0.06","0.470"
"1","1","20230410","01","0.26","0.383"
"1","1","20230410","02","0.15","0.418"
"1","1","20230410","03","0.50","0.427"
"1","1","20230410","04","0.24","0.446"
"1","1","20230410","05","-0.27","0.444"
"1","1","20230410","06","-0.56","0.469"
"1","1","20230410","07","-0.70","0.457"
"1","1","20230410","08","-0.52","0.441"
"1","1","20230410","09","-2.26","0.453"
"1","1","20230410","10","-2.55","0.450"
"1","1","20230410","11","-0.85","0.459"
"1","1","20230410","12","-0.25","0.433"
"1","1","20230410","13","-0.54","0.270"
"1","1","20230410","14","-0.76","0.274"
"1","1","20230410","15","-0.16","0.221"
"1","1","20230410","16","-0.95","0.177"
"1","1","20230410","17","0.15","0.114"
"1","1","20230410","18","0.10","0.101"
"1","1","20230410","19","0.00","0.083"
"1","1","20230410","20","0.00","0.075"
"1","1","20230410","21","0.00","0.078"
"1","1","20230410","22","-0.73","0.080"
"1","1","20230410","23","-0.76","0.083"
"1","1","20230410","24","0.00","0.089"
"1","1","20230410","25","0.00","0.093"
"1","1","20230410","26","0.00","0.094"
"1","1","20230410","27","0.00","0.085"
"1","1","20230410","28","0.00","0.086"
"1","1","20230410","29","0.00","0.097"
"1","1","20230410","30","0.00","0.096"
"1","1","20230410","31","0.00","0.092"
"1","1","20230410","32","0.08","0.093"
"1","1","20230410","33","0.00","0.169"
"1","1","20230410","34","0.25","0.183"
"1","1","20230410","35","-0.02","0.236"
"1","1","20230410","36","-0.27","0.349"
"1","1","20230410","37","1.59","0.393"
"1","1","20230410","38","1.43","0.347"
"1","1","20230410","39","0.98","0.364"
"1","1","20230410","40","-1.82","0.350"
"1","1","20230410","41","1.03","0.327"
"1","1","20230410","42","0.87","0.301"
"1","1","20230410","43","0.75","0.318"
"1","1","20230410","44","-1.47","0.323"
"1","1","20230410","45","1.23","0.367"
"1","1","20230410","46","0.55","0.381"
"1","1","20230410","47","1.07","0.403"
"1","1","20230410","48","-0.19","0.413"
"1","1","20230411","01","-0.02","0.409"
"1","1","20230411","02","-3.11","0.430"
"1","1","20230411","03","1.34","0.451"
"1","1","20230411","04","0.69","0.449"
"1","1","20230411","05","0.28","0.442"
"1","1","20230411","06","-1.26","0.443"
"1","1","20230411","07","-1.98","0.436"
"1","1","20230411","08","-1.85","0.410"
"1","1","20230411","09","-2.20","0.374"
"1","1","20230411","10","-1.83","0.378"
"1","1","20230411","11","-1.14","0.374"
"1","1","20230411","12","-0.23","0.391"
"1","1","20230411","13","-2.89","0.263"
"1","1","20230411","14","-0.73","0.214"
"1","1","20230411","15","-0.37","0.161"
"1","1","20230411","16","-0.51","0.145"
"1","1","20230411","17","-0.76","0.105"
"1","1","20230411","18","0.09","0.105"
"1","1","20230411","19","0.05","0.094"
"1","1","20230411","20","0.00","0.082"
"1","1","20230411","21","0.00","0.095"
"1","1","20230411","22","0.00","0.099"
"1","1","20230411","23","0.00","0.102"
"1","1","20230411","24","0.00","0.094"
"1","1","20230411","25","0.00","0.105"
"1","1","20230411","26","0.00","0.117"
"1","1","20230411","27","0.00","0.117"
"1","1","20230411","28","0.00","0.118"
"1","1","20230411","29","0.00","0.115"
"1","1","20230411","30","-0.21","0.118"
"1","1","20230411","31","0.08","0.117"
"1","1","20230411","32","0.52","0.131"
"1","1","20230411","33","1.14","0.187"
"1","1","20230411","34","0.35","0.211"
"1","1","20230411","35","-0.03","0.286"
"1","1","20230411","36","-1.40","0.392"
"1","1","20230411","37","1.28","0.419"
"1","1","20230411","38","-1.01","0.322"
"1","1","20230411","39","-0.75","0.329"
"1","1","20230411","40","-0.70","0.353"
"1","1","20230411","41","-0.57","0.345"
"1","1","20230411","42","-0.33","0.350"
"1","1","20230411","43","-0.54","0.376"
"1","1","20230411","44","-0.61","0.374"
"1","1","20230411","45","-0.88","0.369"
"1","1","20230411","46","-0.43","0.371"
"1","1","20230411","47","-0.31","0.408"
"1","1","20230411","48","-1.98","0.448"
"1","1","20230412","01","-0.44","0.351"
"1","1","20230412","02","-0.36","0.328"
"1","1","20230412","03","-0.59","0.360"
"1","1","20230412","04","0.33","0.322"
"1","1","20230412","05","-0.47","0.327"
"1","1","20230412","06","0.15","0.300"
"1","1","20230412","07","0.01","0.319"
"1","1","20230412","08","0.29","0.294"
"1","1","20230412","09","0.66","0.315"
"1","1","20230412","10","0.02","0.344"
"1","1","20230412","11","0.18","0.314"
"1","1","20230412","12","0.20","0.283"
"1","1","20230412","13","-0.06","0.307"
"1","1","20230412","14","-0.13","0.350"
"1","1","20230412","15","2.84","0.411"
"1","1","20230412","16","2.70","0.470"
"1","1","20230412","17","-0.12","0.417"
"1","1","20230412","18","9.72","0.420"
"1","1","20230412","19","0.91","0.393"
"1","1","20230412","20","0.20","0.366"
"1","1","20230412","21","0.83","0.324"
"1","1","20230412","22","0.82","0.314"
"1","1","20230412","23","0.25","0.308"
"1","1","20230412","24","-0.40","0.300"
"1","1","20230412","25","-1.13","0.261"
"1","1","20230412","26","-1.42","0.238"
"1","1","20230412","27","-1.47","0.235"
"1","1","20230412","28","-1.28","0.238"
"1","1","20230412","29","-1.60","0.253"
"1","1","20230412","30","-1.32","0.205"
"1","1","20230412","31","-0.71","0.219"
"1","1","20230412","32","0.24","0.225"
"1","1","20230412","33","1.14","0.272"
"1","1","20230412","34","-0.46","0.248"
"1","1","20230412","35","-0.50","0.286"
"1","1","20230412","36","-1.76","0.387"
"1","1","20230412","37","0.10","0.382"
"1","1","20230412","38","0.87","0.239"
"1","1","20230412","39","-0.64","0.236"
"1","1","20230412","40","-0.51","0.220"
"1","1","20230412","41","0.41","0.270"
"1","1","20230412","42","-0.20","0.312"
"1","1","20230412","43","0.39","0.278"
"1","1","20230412","44","0.55","0.241"
"1","1","20230412","45","0.55","0.228"
"1","1","20230412","46","0.15","0.239"
"1","1","20230412","47","-0.12","0.244"
"1","1","20230412","48","-0.45","0.208"
"1","1","20230413","01","-0.19","0.191"
"1","1","20230413","02","-0.29","0.253"
"1","1","20230413","03","-0.02","0.377"
"1","1","20230413","04","-0.09","0.341"
"1","1","20230413","05","-0.42","0.262"
"1","1","20230413","06","-0.25","0.280"
"1","1","20230413","07","-0.52","0.291"
"1","1","20230413","08","-0.24","0.284"
"1","1","20230413","09","-0.48","0.256"
"1","1","20230413","10","-0.69","0.278"
"1","1","20230413","11","0.07","0.291"
"1","1","20230413","12","-0.14","0.331"
"1","1","20230413","13","0.53","0.234"
"1","1","20230413","14","0.00","0.207"
"1","1","20230413","15","1.21","0.155"
"1","1","20230413","16","0.02","0.130"
"1","1","20230413","17","0.02","0.081"
"1","1","20230413","18","0.00","0.080"
"1","1","20230413","19","0.00","0.075"
"1","1","20230413","20","0.00","0.066"
"1","1","20230413","21","0.00","0.069"
"1","1","20230413","22","0.00","0.072"
"1","1","20230413","23","0.00","0.076"
"1","1","20230413","24","0.00","0.079"
"1","1","20230413","25","0.00","0.091"
"1","1","20230413","26","0.00","0.092"
"1","1","20230413","27","0.00","0.076"
"1","1","20230413","28","0.00","0.072"
"1","1","20230413","29","0.00","0.070"
"1","1","20230413","30","0.01","0.063"
"1","1","20230413","31","0.02","0.077"
"1","1","20230413","32","0.06","0.098"
"1","1","20230413","33","0.67","0.201"
"1","1","20230413","34","0.77","0.221"
"1","1","20230413","35","0.79","0.272"
"1","1","20230413","36","1.77","0.410"
"1","1","20230413","37","-3.67","0.408"
"1","1","20230413","38","-5.25","0.335"
"1","1","20230413","39","-0.99","0.332"
"1","1","20230413","40","0.10","0.418"
"1","1","20230413","41","0.16","0.471"
"1","1","20230413","42","0.03","0.511"
"1","1","20230413","43","0.22","0.534"
"1","1","20230413","44","0.25","0.478"
"1","1","20230413","45","0.10","0.488"
"1","1","20230413","46","0.02","0.406"
"1","1","20230413","47","-0.02","0.348"
"1","1","20230413","48","-0.21","0.294"
"1","1","20230414","01","0.04","0.351"
"1","1","20230414","02","0.05","0.338"
"1","1","20230414","03","-0.68","0.340"
"1","1","20230414","04","-0.74","0.347"
"1","1","20230414","05","0.20","0.392"
"1","1","20230414","06","0.46","0.444"
"1","1","20230414","07","-2.14","0.477"
"1","1","20230414","08","-3.98","0.470"
"1","1","20230414","09","0.39","0.474"
"1","1","20230414","10","-1.18","0.427"
"1","1","20230414","11","0.11","0.422"
"1","1","20230414","12","0.04","0.375"
"1","1","20230414","13","0.04","0.204"
"1","1","20230414","14","0.04","0.175"
"1","1","20230414","15","-0.22","0.168"
"1","1","20230414","16","-2.26","0.160"
"1","1","20230414","17","-0.43","0.131"
"1","1","20230414","18","-0.70","0.122"
"1","1","20230414","19","-1.35","0.106"
"1","1","20230414","20","-1.32","0.112"
"1","1","20230414","21","-1.21","0.129"
"1","1","20230414","22","-0.34","0.138"
"1","1","20230414","23","0.25","0.157"
"1","1","20230414","24","0.71","0.205"
"1","1","20230414","25","0.83","0.243"
"1","1","20230414","26","1.08","0.273"
"1","1","20230414","27","1.54","0.260"
"1","1","20230414","28","1.23","0.303"
"1","1","20230414","29","2.61","0.351"
"1","1","20230414","30","1.60","0.416"
"1","1","20230414","31","5.08","0.421"
"1","1","20230414","32","1.04","0.494"
"1","1","20230414","33","7.31","0.781"
"1","1","20230414","34","2.06","0.847"
"1","1","20230414","35","-1.25","0.809"
"1","1","20230414","36","6.60","0.681"
"1","1","20230414","37","0.24","0.467"
"1","1","20230414","38","8.01","0.430"
"1","1","20230414","39","0.39","0.468"
"1","1","20230414","40","0.53","0.484"
"1","1","20230414","41","-0.36","0.454"
"1","1","20230414","42","-0.37","0.452"
"1","1","20230414","43","-1.26","0.428"
"1","1","20230414","44","-0.23","0.388"
"1","1","20230414","45","-0.82","0.381"
"1","1","20230414","46","-0.24","0.408"
"1","1","20230414","47","-0.36","0.416"
"1","1","20230414","48","-0.14","0.318"
"1","1","20230415","01","0.28","0.562"
"1","1","20230415","02","0.02","0.614"
"1","1","20230415","03","0.11","0.625"
"1","1","20230415","04","0.26","0.611"
"1","1","20230415","05","0.40","0.579"
"1","1","20230415","06","0.45","0.541"
"1","1","20230415","07","-0.68","0.472"
"1","1","20230415","08","-0.08","0.496"
"1","1","20230415","09","-0.69","0.484"
"1","1","20230415","10","0.06","0.501"
"1","1","20230415","11","-0.01","0.483"
"1","1","20230415","12","0.05","0.572"
