"1","1","20220401","01","-5.32","0.315"
"1","1","20220401","02","-2.15","0.352"
"1","1","20220401","03","-0.13","0.371"
"1","1","20220401","04","-0.81","0.359"
"1","1","20220401","05","0.02","0.388"
"1","1","20220401","06","-2.43","0.376"
"1","1","20220401","07","-1.63","0.413"
"1","1","20220401","08","1.56","0.435"
"1","1","20220401","09","-1.57","0.432"
"1","1","20220401","10","-0.14","0.401"
"1","1","20220401","11","0.34","0.386"
"1","1","20220401","12","-2.78","0.374"
"1","1","20220401","13","0.39","0.405"
"1","1","20220401","14","3.08","0.656"
"1","1","20220401","15","-0.56","0.713"
"1","1","20220401","16","1.89","0.606"
"1","1","20220401","17","-0.97","0.341"
"1","1","20220401","18","-0.46","0.254"
"1","1","20220401","19","0.02","0.224"
"1","1","20220401","20","-1.98","0.216"
"1","1","20220401","21","-3.34","0.207"
"1","1","20220401","22","-3.30","0.163"
"1","1","20220401","23","-0.90","0.119"
"1","1","20220401","24","-0.27","0.095"
"1","1","20220401","25","-0.08","0.122"
"1","1","20220401","26","-0.66","0.139"
"1","1","20220401","27","-0.83","0.134"
"1","1","20220401","28","0.07","0.118"
"1","1","20220401","29","-0.10","0.124"
"1","1","20220401","30","-0.02","0.111"
"1","1","20220401","31","-0.06","0.118"
"1","1","20220401","32","0.37","0.153"
"1","1","20220401","33","-0.10","0.255"
"1","1","20220401","34","-3.39","0.301"
"1","1","20220401","35","-0.08","0.358"
"1","1","20220401","36","-2.47","0.456"
"1","1","20220401","37","-3.29","0.352"
"1","1","20220401","38","-0.36","0.321"
"1","1","20220401","39","-0.31","0.310"
"1","1","20220401","40","-0.66","0.303"
"1","1","20220401","41","0.20","0.300"
"1","1","20220401","42","1.07","0.291"
"1","1","20220401","43","1.95","0.305"
"1","1","20220401","44","0.21","0.331"
"1","1","20220401","45","-3.27","0.403"
"1","1","20220401","46","-1.76","0.442"
"1","1","20220401","47","0.23","0.472"
"1","1","20220401","48","0.79","0.477"
"1","1","20220402","01","-2.44","0.580"
"1","1","20220402","02","-0.44","0.601"
"1","1","20220402","03","0.71","0.482"
"1","1","20220402","04","-1.72","0.496"
"1","1","20220402","05","-2.28","0.497"
"1","1","20220402","06","0.75","0.484"
"1","1","20220402","07","-1.53","0.441"
"1","1","20220402","08","-0.63","0.411"
"1","1","20220402","09","-2.18","0.449"
"1","1","20220402","10","0.86","0.486"
"1","1","20220402","11","-4.07","0.452"
"1","1","20220402","12","-10.55","0.510"
"1","1","20220402","13","0.59","0.337"
"1","1","20220402","14","-3.10","0.311"
"1","1","20220402","15","-4.26","0.306"
"1","1","20220402","16","-0.14","0.265"
"1","1","20220402","17","-0.07","0.174"
"1","1","20220402","18","-0.03","0.120"
"1","1","20220402","19","-0.60","0.094"
"1","1","20220402","20","-0.36","0.077"
"1","1","20220402","21","-0.38","0.084"
"1","1","20220402","22","-0.18","0.090"
"1","1","20220402","23","-0.16","0.090"
"1","1","20220402","24","-0.53","0.093"
"1","1","20220402","25","-0.03","0.105"
"1","1","20220402","26","-0.01","0.110"
"1","1","20220402","27","0.39","0.108"
"1","1","20220402","28","-1.12","0.107"
"1","1","20220402","29","-0.88","0.116"
"1","1","20220402","30","-0.85","0.125"
"1","1","20220402","31","-1.10","0.147"
"1","1","20220402","32","0.05","0.194"
"1","1","20220402","33","-1.64","0.331"
"1","1","20220402","34","-0.08","0.341"
"1","1","20220402","35","0.01","0.338"
"1","1","20220402","36","-0.07","0.392"
"1","1","20220402","37","5.42","0.553"
"1","1","20220402","38","3.81","0.461"
"1","1","20220402","39","3.75","0.697"
"1","1","20220402","40","7.90","0.739"
"1","1","20220402","41","-9.59","0.799"
"1","1","20220402","42","1.97","0.816"
"1","1","20220402","43","1.00","0.768"
"1","1","20220402","44","-3.27","0.756"
"1","1","20220402","45","-1.22","0.761"
"1","1","20220402","46","-8.07","0.718"
"1","1","20220402","47","-5.22","0.651"
"1","1","20220402","48","-4.13","0.554"
"1","1","20220403","01","1.79","0.414"
"1","1","20220403","02","0.12","0.418"
"1","1","20220403","03","-0.34","0.412"
"1","1","20220403","04","-0.36","0.420"
"1","1","20220403","05","-0.28","0.438"
"1","1","20220403","06","-0.21","0.445"
"1","1","20220403","07","0.22","0.446"
"1","1","20220403","08","-0.40","0.473"
"1","1","20220403","09","0.02","0.516"
"1","1","20220403","10","-0.30","0.522"
"1","1","20220403","11","-0.96","0.509"
"1","1","20220403","12","0.06","0.437"
"1","1","20220403","13","-0.35","0.276"
"1","1","20220403","14","0.69","0.263"
"1","1","20220403","15","1.14","0.291"
"1","1","20220403","16","0.09","0.315"
"1","1","20220403","17","-0.88","0.253"
"1","1","20220403","18","-8.69","0.230"
"1","1","20220403","19","-3.28","0.210"
"1","1","20220403","20","-1.74","0.209"
"1","1","20220403","21","-2.56","0.198"
"1","1","20220403","22","-0.44","0.192"
"1","1","20220403","23","0.04","0.211"
"1","1","20220403","24","0.05","0.220"
"1","1","20220403","25","0.01","0.219"
"1","1","20220403","26","-1.07","0.225"
"1","1","20220403","27","-5.03","0.252"
"1","1","20220403","28","-5.91","0.267"
"1","1","20220403","29","-2.13","0.271"
"1","1","20220403","30","-0.68","0.273"
"1","1","20220403","31","-4.54","0.292"
"1","1","20220403","32","0.10","0.302"
"1","1","20220403","33","-7.11","0.331"
"1","1","20220403","34","0.67","0.335"
"1","1","20220403","35","2.61","0.293"
"1","1","20220403","36","3.40","0.339"
"1","1","20220403","37","0.77","0.660"
"1","1","20220403","38","0.43","0.616"
"1","1","20220403","39","0.75","0.632"
"1","1","20220403","40","1.93","0.582"
"1","1","20220403","41","2.97","0.541"
"1","1","20220403","42","4.24","0.592"
"1","1","20220403","43","0.46","0.598"
"1","1","20220403","44","1.47","0.587"
"1","1","20220403","45","0.89","0.616"
"1","1","20220403","46","1.23","0.653"
"1","1","20220403","47","1.41","0.668"
"1","1","20220403","48","1.70","0.658"
"1","1","20220404","01","1.68","0.669"
"1","1","20220404","02","1.66","0.661"
"1","1","20220404","03","0.92","0.674"
"1","1","20220404","04","2.20","0.699"
"1","1","20220404","05","0.61","0.716"
"1","1","20220404","06","1.31","0.717"
"1","1","20220404","07","1.15","0.710"
"1","1","20220404","08","0.82","0.584"
"1","1","20220404","09","2.82","0.617"
"1","1","20220404","10","4.43","0.602"
"1","1","20220404","11","6.59","0.543"
"1","1","20220404","12","-5.41","0.500"
"1","1","20220404","13","-0.03","0.426"
"1","1","20220404","14","1.61","0.392"
"1","1","20220404","15","11.05","0.398"
"1","1","20220404","16","-1.03","0.388"
"1","1","20220404","17","8.18","0.334"
"1","1","20220404","18","-2.98","0.316"
"1","1","20220404","19","-7.26","0.294"
"1","1","20220404","20","-9.16","0.293"
"1","1","20220404","21","-7.08","0.312"
"1","1","20220404","22","-7.90","0.326"
"1","1","20220404","23","-0.27","0.315"
"1","1","20220404","24","-0.14","0.298"
"1","1","20220404","25","-2.51","0.304"
"1","1","20220404","26","-2.04","0.310"
"1","1","20220404","27","-1.35","0.310"
"1","1","20220404","28","-0.80","0.312"
"1","1","20220404","29","-0.56","0.319"
"1","1","20220404","30","0.69","0.316"
