"1","1","20221001","01","1.27","0.536"
"1","1","20221001","02","3.45","0.547"
"1","1","20221001","03","-8.78","0.554"
"1","1","20221001","04","2.86","0.576"
"1","1","20221001","05","3.03","0.569"
"1","1","20221001","06","0.81","0.569"
"1","1","20221001","07","-0.56","0.607"
"1","1","20221001","08","0.02","0.581"
"1","1","20221001","09","-1.48","0.570"
"1","1","20221001","10","-0.92","0.559"
"1","1","20221001","11","-0.71","0.547"
"1","1","20221001","12","-0.86","0.540"
"1","1","20221001","13","0.65","0.346"
"1","1","20221001","14","-0.05","0.262"
"1","1","20221001","15","-0.61","0.211"
"1","1","20221001","16","-0.30","0.169"
"1","1","20221001","17","-1.63","0.125"
"1","1","20221001","18","-1.00","0.127"
"1","1","20221001","19","-0.92","0.112"
"1","1","20221001","20","-0.72","0.093"
"1","1","20221001","21","-0.65","0.082"
"1","1","20221001","22","-0.65","0.084"
"1","1","20221001","23","-0.63","0.083"
"1","1","20221001","24","-0.67","0.085"
"1","1","20221001","25","-0.53","0.071"
"1","1","20221001","26","-0.68","0.084"
"1","1","20221001","27","-0.70","0.084"
"1","1","20221001","28","-1.01","0.085"
"1","1","20221001","29","-1.29","0.089"
"1","1","20221001","30","-1.19","0.085"
"1","1","20221001","31","-1.38","0.081"
"1","1","20221001","32","-3.05","0.097"
"1","1","20221001","33","-3.54","0.194"
"1","1","20221001","34","-2.08","0.315"
"1","1","20221001","35","0.03","0.494"
"1","1","20221001","36","-3.27","0.696"
"1","1","20221001","37","-7.61","0.560"
"1","1","20221001","38","6.43","0.517"
"1","1","20221001","39","-1.01","0.506"
"1","1","20221001","40","-0.54","0.491"
"1","1","20221001","41","5.38","0.503"
"1","1","20221001","42","-0.15","0.491"
"1","1","20221001","43","0.81","0.467"
"1","1","20221001","44","0.31","0.476"
"1","1","20221001","45","-8.96","0.494"
"1","1","20221001","46","-2.49","0.510"
"1","1","20221001","47","-3.01","0.523"
"1","1","20221001","48","-3.43","0.551"
"1","1","20221002","01","-3.04","0.550"
"1","1","20221002","02","-2.33","0.556"
"1","1","20221002","03","-2.24","0.562"
"1","1","20221002","04","-2.17","0.543"
"1","1","20221002","05","-2.50","0.550"
"1","1","20221002","06","-2.91","0.612"
"1","1","20221002","07","-3.31","0.655"
"1","1","20221002","08","-3.15","0.597"
"1","1","20221002","09","-3.02","0.556"
"1","1","20221002","10","-3.26","0.521"
"1","1","20221002","11","-2.62","0.525"
"1","1","20221002","12","-3.83","0.660"
"1","1","20221002","13","-3.71","0.357"
"1","1","20221002","14","0.55","0.311"
"1","1","20221002","15","-2.11","0.188"
"1","1","20221002","16","-2.19","0.160"
"1","1","20221002","17","0.01","0.119"
"1","1","20221002","18","0.01","0.107"
"1","1","20221002","19","0.01","0.103"
"1","1","20221002","20","0.01","0.097"
"1","1","20221002","21","0.01","0.088"
"1","1","20221002","22","0.00","0.081"
"1","1","20221002","23","0.01","0.080"
"1","1","20221002","24","0.01","0.088"
"1","1","20221002","25","0.01","0.093"
"1","1","20221002","26","0.00","0.099"
"1","1","20221002","27","0.01","0.104"
"1","1","20221002","28","0.01","0.101"
"1","1","20221002","29","-2.03","0.106"
"1","1","20221002","30","0.29","0.111"
"1","1","20221002","31","-0.69","0.109"
"1","1","20221002","32","0.59","0.114"
"1","1","20221002","33","-6.19","0.309"
"1","1","20221002","34","-11.04","0.472"
"1","1","20221002","35","2.45","0.495"
"1","1","20221002","36","-0.40","0.472"
"1","1","20221002","37","5.47","0.458"
"1","1","20221002","38","0.17","0.436"
"1","1","20221002","39","0.52","0.451"
"1","1","20221002","40","-0.12","0.462"
"1","1","20221002","41","-0.45","0.454"
"1","1","20221002","42","1.31","0.455"
"1","1","20221002","43","-0.37","0.458"
"1","1","20221002","44","0.99","0.489"
"1","1","20221002","45","-10.50","0.505"
"1","1","20221002","46","0.78","0.515"
"1","1","20221002","47","-14.81","0.505"
"1","1","20221002","48","-17.02","0.494"
"1","1","20221003","01","0.33","0.425"
"1","1","20221003","02","-0.11","0.424"
"1","1","20221003","03","-0.39","0.442"
"1","1","20221003","04","-0.36","0.457"
"1","1","20221003","05","-0.03","0.428"
"1","1","20221003","06","-0.05","0.417"
"1","1","20221003","07","0.12","0.434"
"1","1","20221003","08","-3.56","0.404"
"1","1","20221003","09","-2.06","0.383"
"1","1","20221003","10","-0.59","0.407"
"1","1","20221003","11","-2.80","0.388"
"1","1","20221003","12","-1.27","0.394"
"1","1","20221003","13","1.79","0.318"
"1","1","20221003","14","0.58","0.198"
"1","1","20221003","15","-0.06","0.201"
"1","1","20221003","16","2.54","0.180"
"1","1","20221003","17","5.43","0.173"
"1","1","20221003","18","0.08","0.166"
"1","1","20221003","19","0.38","0.147"
"1","1","20221003","20","0.65","0.141"
"1","1","20221003","21","0.77","0.127"
"1","1","20221003","22","0.56","0.114"
"1","1","20221003","23","0.60","0.109"
"1","1","20221003","24","0.38","0.134"
"1","1","20221003","25","1.83","0.144"
"1","1","20221003","26","1.64","0.121"
"1","1","20221003","27","1.27","0.126"
"1","1","20221003","28","0.60","0.143"
"1","1","20221003","29","-0.12","0.159"
"1","1","20221003","30","-0.47","0.187"
"1","1","20221003","31","-0.93","0.195"
"1","1","20221003","32","-0.11","0.198"
"1","1","20221003","33","1.31","0.233"
"1","1","20221003","34","2.17","0.348"
"1","1","20221003","35","4.33","0.431"
"1","1","20221003","36","4.23","0.517"
"1","1","20221003","37","-1.26","0.413"
"1","1","20221003","38","4.90","0.423"
"1","1","20221003","39","-4.64","0.441"
"1","1","20221003","40","0.29","0.436"
"1","1","20221003","41","-0.74","0.426"
"1","1","20221003","42","-0.30","0.386"
"1","1","20221003","43","-1.59","0.413"
"1","1","20221003","44","-1.48","0.419"
"1","1","20221003","45","-1.22","0.433"
"1","1","20221003","46","-2.55","0.446"
"1","1","20221003","47","-10.22","0.467"
"1","1","20221003","48","-11.17","0.439"
"1","1","20221004","01","-0.75","0.399"
"1","1","20221004","02","-0.88","0.399"
"1","1","20221004","03","-1.67","0.431"
"1","1","20221004","04","-1.52","0.411"
"1","1","20221004","05","-0.55","0.394"
"1","1","20221004","06","-0.56","0.373"
"1","1","20221004","07","-0.81","0.356"
"1","1","20221004","08","-1.89","0.343"
"1","1","20221004","09","-3.13","0.356"
"1","1","20221004","10","-0.70","0.408"
"1","1","20221004","11","-1.05","0.411"
"1","1","20221004","12","0.31","0.420"
"1","1","20221004","13","1.29","0.315"
"1","1","20221004","14","-0.51","0.231"
"1","1","20221004","15","1.31","0.151"
"1","1","20221004","16","-0.04","0.152"
"1","1","20221004","17","2.79","0.166"
"1","1","20221004","18","0.60","0.124"
"1","1","20221004","19","0.28","0.108"
"1","1","20221004","20","0.15","0.106"
"1","1","20221004","21","-0.12","0.105"
"1","1","20221004","22","-0.69","0.108"
"1","1","20221004","23","-0.55","0.089"
"1","1","20221004","24","-0.52","0.074"
"1","1","20221004","25","-0.62","0.084"
"1","1","20221004","26","0.55","0.092"
"1","1","20221004","27","-0.25","0.096"
"1","1","20221004","28","-2.34","0.116"
"1","1","20221004","29","0.22","0.142"
"1","1","20221004","30","-1.33","0.189"
"1","1","20221004","31","-3.43","0.220"
"1","1","20221004","32","-1.00","0.249"
"1","1","20221004","33","-0.18","0.336"
"1","1","20221004","34","1.86","0.397"
"1","1","20221004","35","0.59","0.425"
"1","1","20221004","36","-0.39","0.336"
"1","1","20221004","37","-1.04","0.307"
"1","1","20221004","38","1.79","0.303"
"1","1","20221004","39","-0.12","0.285"
"1","1","20221004","40","0.03","0.298"
"1","1","20221004","41","0.52","0.300"
"1","1","20221004","42","-0.08","0.344"
"1","1","20221004","43","1.12","0.364"
"1","1","20221004","44","-0.22","0.365"
"1","1","20221004","45","0.18","0.394"
"1","1","20221004","46","-0.15","0.421"
"1","1","20221004","47","-4.17","0.409"
"1","1","20221004","48","-1.04","0.401"
"1","1","20221005","01","0.27","0.382"
"1","1","20221005","02","0.19","0.387"
"1","1","20221005","03","-0.68","0.377"
"1","1","20221005","04","-0.18","0.401"
"1","1","20221005","05","-0.22","0.375"
"1","1","20221005","06","1.14","0.378"
"1","1","20221005","07","1.72","0.384"
"1","1","20221005","08","0.80","0.388"
"1","1","20221005","09","0.49","0.383"
"1","1","20221005","10","-0.14","0.447"
"1","1","20221005","11","-0.85","0.440"
"1","1","20221005","12","-2.72","0.386"
"1","1","20221005","13","-0.66","0.360"
"1","1","20221005","14","3.87","0.363"
"1","1","20221005","15","-4.98","0.462"
"1","1","20221005","16","2.15","0.400"
"1","1","20221005","17","-4.65","0.287"
"1","1","20221005","18","0.98","0.301"
"1","1","20221005","19","1.27","0.330"
"1","1","20221005","20","0.72","0.334"
"1","1","20221005","21","2.25","0.322"
"1","1","20221005","22","-3.19","0.281"
"1","1","20221005","23","0.10","0.273"
"1","1","20221005","24","-1.60","0.269"
"1","1","20221005","25","-2.90","0.274"
"1","1","20221005","26","0.80","0.290"
"1","1","20221005","27","-0.38","0.301"
"1","1","20221005","28","-0.10","0.309"
"1","1","20221005","29","0.34","0.305"
"1","1","20221005","30","-0.52","0.283"
"1","1","20221005","31","-1.28","0.286"
"1","1","20221005","32","0.08","0.287"
"1","1","20221005","33","-0.49","0.300"
"1","1","20221005","34","-1.83","0.416"
"1","1","20221005","35","-2.24","0.408"
"1","1","20221005","36","0.00","0.453"
"1","1","20221005","37","-1.01","0.405"
"1","1","20221005","38","0.00","0.346"
"1","1","20221005","39","0.01","0.341"
"1","1","20221005","40","-0.13","0.354"
"1","1","20221005","41","-0.51","0.343"
"1","1","20221005","42","-0.55","0.332"
"1","1","20221005","43","0.45","0.346"
"1","1","20221005","44","1.34","0.380"
"1","1","20221005","45","-0.09","0.388"
"1","1","20221005","46","0.42","0.393"
"1","1","20221005","47","-1.14","0.397"
"1","1","20221005","48","-1.03","0.427"
"1","1","20221006","01","-4.22","0.446"
"1","1","20221006","02","-2.25","0.452"
"1","1","20221006","03","-1.22","0.442"
"1","1","20221006","04","-1.09","0.426"
"1","1","20221006","05","-13.30","0.401"
"1","1","20221006","06","-6.67","0.341"
"1","1","20221006","07","-1.69","0.392"
"1","1","20221006","08","1.06","0.475"
"1","1","20221006","09","2.06","0.451"
"1","1","20221006","10","2.13","0.483"
"1","1","20221006","11","3.22","0.473"
"1","1","20221006","12","-1.65","0.451"
"1","1","20221006","13","0.39","0.416"
"1","1","20221006","14","1.44","0.462"
"1","1","20221006","15","0.94","0.416"
"1","1","20221006","16","2.49","0.399"
"1","1","20221006","17","1.78","0.401"
"1","1","20221006","18","1.42","0.420"
"1","1","20221006","19","2.27","0.439"
"1","1","20221006","20","1.09","0.479"
"1","1","20221006","21","-4.32","0.505"
"1","1","20221006","22","-3.49","0.501"
"1","1","20221006","23","-0.34","0.433"
"1","1","20221006","24","0.84","0.381"
"1","1","20221006","25","0.37","0.392"
"1","1","20221006","26","0.31","0.392"
"1","1","20221006","27","-0.33","0.391"
"1","1","20221006","28","-1.46","0.401"
"1","1","20221006","29","4.34","0.411"
"1","1","20221006","30","6.27","0.423"
"1","1","20221006","31","-1.20","0.394"
"1","1","20221006","32","1.57","0.415"
"1","1","20221006","33","-1.53","0.409"
"1","1","20221006","34","0.50","0.462"
"1","1","20221006","35","6.22","0.433"
"1","1","20221006","36","7.65","0.513"
"1","1","20221006","37","7.15","0.503"
"1","1","20221006","38","5.63","0.467"
"1","1","20221006","39","5.11","0.428"
"1","1","20221006","40","3.99","0.407"
"1","1","20221006","41","2.72","0.448"
"1","1","20221006","42","-0.41","0.425"
"1","1","20221006","43","-0.72","0.401"
"1","1","20221006","44","0.98","0.457"
"1","1","20221006","45","2.73","0.407"
"1","1","20221006","46","2.61","0.414"
"1","1","20221006","47","1.22","0.439"
"1","1","20221006","48","0.63","0.490"
"1","1","20221007","01","1.02","0.461"
"1","1","20221007","02","0.90","0.463"
"1","1","20221007","03","0.49","0.449"
"1","1","20221007","04","0.47","0.424"
"1","1","20221007","05","0.97","0.403"
"1","1","20221007","06","0.58","0.431"
"1","1","20221007","07","1.13","0.438"
"1","1","20221007","08","1.96","0.456"
"1","1","20221007","09","2.28","0.489"
"1","1","20221007","10","3.50","0.508"
"1","1","20221007","11","-3.28","0.521"
"1","1","20221007","12","0.20","0.485"
"1","1","20221007","13","-3.60","0.494"
"1","1","20221007","14","-4.28","0.553"
"1","1","20221007","15","-3.34","0.726"
"1","1","20221007","16","-0.21","0.695"
"1","1","20221007","17","0.61","0.481"
"1","1","20221007","18","1.18","0.469"
"1","1","20221007","19","1.64","0.412"
"1","1","20221007","20","1.95","0.415"
"1","1","20221007","21","1.54","0.446"
"1","1","20221007","22","1.90","0.476"
"1","1","20221007","23","1.59","0.459"
"1","1","20221007","24","1.70","0.426"
"1","1","20221007","25","0.92","0.431"
"1","1","20221007","26","0.79","0.401"
"1","1","20221007","27","1.68","0.371"
"1","1","20221007","28","1.34","0.364"
"1","1","20221007","29","1.25","0.381"
"1","1","20221007","30","0.81","0.417"
"1","1","20221007","31","1.36","0.416"
"1","1","20221007","32","5.79","0.449"
"1","1","20221007","33","2.47","0.433"
"1","1","20221007","34","-0.48","0.428"
"1","1","20221007","35","-5.01","0.463"
"1","1","20221007","36","-4.67","0.465"
"1","1","20221007","37","-4.22","0.480"
"1","1","20221007","38","-5.74","0.459"
"1","1","20221007","39","5.18","0.433"
"1","1","20221007","40","3.72","0.418"
"1","1","20221007","41","2.51","0.430"
"1","1","20221007","42","-0.30","0.438"
"1","1","20221007","43","-6.41","0.454"
"1","1","20221007","44","-4.31","0.454"
"1","1","20221007","45","-4.44","0.421"
"1","1","20221007","46","-4.29","0.433"
"1","1","20221007","47","-3.01","0.439"
"1","1","20221007","48","-1.00","0.475"
"1","1","20221008","01","4.66","0.501"
"1","1","20221008","02","4.81","0.506"
"1","1","20221008","03","5.99","0.520"
"1","1","20221008","04","6.23","0.503"
"1","1","20221008","05","6.21","0.503"
"1","1","20221008","06","3.09","0.492"
"1","1","20221008","07","3.06","0.486"
"1","1","20221008","08","3.09","0.490"
"1","1","20221008","09","3.17","0.472"
"1","1","20221008","10","3.09","0.465"
"1","1","20221008","11","2.69","0.485"
"1","1","20221008","12","2.86","0.497"
"1","1","20221008","13","-2.63","0.622"
"1","1","20221008","14","-2.88","0.703"
"1","1","20221008","15","4.79","0.645"
"1","1","20221008","16","3.37","0.472"
"1","1","20221008","17","0.54","0.307"
"1","1","20221008","18","0.49","0.240"
"1","1","20221008","19","0.39","0.191"
"1","1","20221008","20","0.35","0.181"
"1","1","20221008","21","0.31","0.147"
"1","1","20221008","22","0.66","0.136"
"1","1","20221008","23","0.70","0.144"
"1","1","20221008","24","0.21","0.163"
"1","1","20221008","25","0.15","0.178"
"1","1","20221008","26","0.16","0.187"
"1","1","20221008","27","0.46","0.213"
"1","1","20221008","28","0.52","0.248"
"1","1","20221008","29","0.55","0.275"
"1","1","20221008","30","0.56","0.284"
"1","1","20221008","31","0.55","0.299"
"1","1","20221008","32","2.05","0.300"
"1","1","20221008","33","4.04","0.365"
"1","1","20221008","34","-1.09","0.390"
"1","1","20221008","35","4.40","0.424"
"1","1","20221008","36","6.39","0.568"
"1","1","20221008","37","5.70","0.509"
"1","1","20221008","38","5.02","0.470"
"1","1","20221008","39","5.88","0.472"
"1","1","20221008","40","4.62","0.482"
"1","1","20221008","41","2.02","0.462"
"1","1","20221008","42","0.92","0.472"
"1","1","20221008","43","0.82","0.502"
"1","1","20221008","44","1.92","0.510"
"1","1","20221008","45","4.84","0.515"
"1","1","20221008","46","3.79","0.523"
"1","1","20221008","47","1.75","0.553"
"1","1","20221008","48","1.43","0.557"
"1","1","20221009","01","6.15","0.629"
"1","1","20221009","02","6.17","0.651"
"1","1","20221009","03","3.97","0.660"
"1","1","20221009","04","3.78","0.605"
"1","1","20221009","05","5.85","0.586"
"1","1","20221009","06","5.89","0.591"
"1","1","20221009","07","0.79","0.609"
"1","1","20221009","08","0.95","0.651"
"1","1","20221009","09","-3.08","0.640"
"1","1","20221009","10","5.61","0.617"
"1","1","20221009","11","2.84","0.588"
"1","1","20221009","12","-3.66","0.594"
"1","1","20221009","13","6.58","0.325"
"1","1","20221009","14","3.28","0.253"
"1","1","20221009","15","2.86","0.250"
"1","1","20221009","16","3.50","0.304"
"1","1","20221009","17","1.74","0.277"
"1","1","20221009","18","1.75","0.281"
"1","1","20221009","19","1.29","0.298"
"1","1","20221009","20","0.79","0.311"
"1","1","20221009","21","-2.10","0.295"
"1","1","20221009","22","-3.66","0.305"
"1","1","20221009","23","-2.47","0.320"
"1","1","20221009","24","-0.87","0.365"
"1","1","20221009","25","0.59","0.384"
"1","1","20221009","26","0.64","0.448"
"1","1","20221009","27","0.82","0.525"
"1","1","20221009","28","-1.74","0.614"
"1","1","20221009","29","2.28","0.724"
"1","1","20221009","30","11.99","0.898"
"1","1","20221009","31","31.35","0.891"
"1","1","20221009","32","5.02","0.945"
"1","1","20221009","33","0.18","1.256"
"1","1","20221009","34","-16.27","0.971"
"1","1","20221009","35","-0.69","0.589"
"1","1","20221009","36","0.05","0.425"
"1","1","20221009","37","0.85","0.405"
"1","1","20221009","38","-3.95","0.397"
"1","1","20221009","39","-4.10","0.368"
"1","1","20221009","40","-3.03","0.358"
"1","1","20221009","41","-5.52","0.346"
"1","1","20221009","42","-5.40","0.348"
"1","1","20221009","43","-5.83","0.365"
"1","1","20221009","44","-5.15","0.331"
"1","1","20221009","45","-4.66","0.302"
"1","1","20221009","46","-2.82","0.333"
"1","1","20221009","47","-1.14","0.359"
"1","1","20221009","48","-0.72","0.376"
"1","1","20221010","01","-0.91","0.381"
"1","1","20221010","02","-2.15","0.387"
"1","1","20221010","03","-0.83","0.383"
"1","1","20221010","04","-1.63","0.389"
"1","1","20221010","05","-0.95","0.374"
"1","1","20221010","06","-4.37","0.376"
"1","1","20221010","07","-2.60","0.419"
"1","1","20221010","08","-0.90","0.440"
"1","1","20221010","09","-0.97","0.417"
"1","1","20221010","10","-1.38","0.431"
"1","1","20221010","11","-0.96","0.412"
"1","1","20221010","12","-0.68","0.412"
"1","1","20221010","13","-2.23","0.461"
"1","1","20221010","14","-2.92","0.478"
"1","1","20221010","15","-3.61","0.478"
"1","1","20221010","16","-6.85","0.430"
"1","1","20221010","17","-5.44","0.352"
"1","1","20221010","18","-6.09","0.391"
"1","1","20221010","19","-6.00","0.415"
"1","1","20221010","20","-3.45","0.359"
"1","1","20221010","21","-2.55","0.385"
"1","1","20221010","22","-2.33","0.347"
"1","1","20221010","23","-2.19","0.331"
"1","1","20221010","24","-2.33","0.354"
"1","1","20221010","25","-2.41","0.379"
"1","1","20221010","26","-2.35","0.354"
"1","1","20221010","27","-2.32","0.359"
"1","1","20221010","28","-1.88","0.291"
"1","1","20221010","29","-1.87","0.289"
"1","1","20221010","30","-1.95","0.316"
"1","1","20221010","31","-2.35","0.343"
"1","1","20221010","32","-4.10","0.355"
"1","1","20221010","33","-12.44","0.485"
"1","1","20221010","34","-2.17","0.463"
"1","1","20221010","35","-4.20","0.384"
"1","1","20221010","36","6.60","0.387"
"1","1","20221010","37","-5.11","0.375"
"1","1","20221010","38","-3.86","0.327"
"1","1","20221010","39","-2.87","0.319"
"1","1","20221010","40","-2.19","0.349"
"1","1","20221010","41","-1.78","0.345"
"1","1","20221010","42","-0.52","0.322"
"1","1","20221010","43","0.80","0.266"
"1","1","20221010","44","1.88","0.310"
"1","1","20221010","45","2.44","0.290"
"1","1","20221010","46","2.02","0.285"
"1","1","20221010","47","1.43","0.323"
"1","1","20221010","48","0.43","0.304"
"1","1","20221011","01","0.22","0.369"
"1","1","20221011","02","0.02","0.403"
"1","1","20221011","03","0.00","0.394"
"1","1","20221011","04","-0.60","0.372"
"1","1","20221011","05","-0.85","0.357"
"1","1","20221011","06","-0.25","0.333"
"1","1","20221011","07","0.07","0.356"
"1","1","20221011","08","0.57","0.366"
"1","1","20221011","09","-0.34","0.378"
"1","1","20221011","10","-0.17","0.365"
"1","1","20221011","11","0.56","0.358"
"1","1","20221011","12","1.29","0.358"
"1","1","20221011","13","-1.47","0.382"
"1","1","20221011","14","-0.32","0.326"
"1","1","20221011","15","-0.46","0.376"
"1","1","20221011","16","-0.06","0.328"
"1","1","20221011","17","1.92","0.183"
"1","1","20221011","18","1.57","0.130"
"1","1","20221011","19","0.01","0.103"
"1","1","20221011","20","1.27","0.103"
"1","1","20221011","21","0.01","0.107"
"1","1","20221011","22","-1.35","0.114"
"1","1","20221011","23","-1.44","0.117"
"1","1","20221011","24","-1.06","0.114"
"1","1","20221011","25","-0.79","0.116"
"1","1","20221011","26","-0.81","0.117"
"1","1","20221011","27","-0.35","0.121"
"1","1","20221011","28","-1.26","0.125"
"1","1","20221011","29","-0.36","0.134"
"1","1","20221011","30","0.56","0.158"
"1","1","20221011","31","0.61","0.182"
"1","1","20221011","32","1.12","0.211"
"1","1","20221011","33","-2.04","0.341"
"1","1","20221011","34","-10.30","0.399"
"1","1","20221011","35","-7.81","0.364"
"1","1","20221011","36","-6.44","0.301"
"1","1","20221011","37","-6.36","0.299"
"1","1","20221011","38","-5.72","0.304"
"1","1","20221011","39","-5.13","0.308"
"1","1","20221011","40","-3.00","0.314"
"1","1","20221011","41","-2.84","0.342"
"1","1","20221011","42","-2.16","0.338"
"1","1","20221011","43","-1.90","0.362"
"1","1","20221011","44","-1.10","0.372"
"1","1","20221011","45","-1.64","0.394"
"1","1","20221011","46","-0.65","0.402"
"1","1","20221011","47","-0.57","0.391"
"1","1","20221011","48","-0.43","0.380"
"1","1","20221012","01","-0.98","0.319"
"1","1","20221012","02","-0.85","0.288"
"1","1","20221012","03","-0.80","0.294"
"1","1","20221012","04","-0.72","0.290"
"1","1","20221012","05","-0.63","0.260"
"1","1","20221012","06","-0.15","0.269"
"1","1","20221012","07","0.24","0.301"
"1","1","20221012","08","0.31","0.306"
"1","1","20221012","09","0.93","0.310"
"1","1","20221012","10","1.91","0.321"
"1","1","20221012","11","2.48","0.332"
"1","1","20221012","12","4.44","0.364"
"1","1","20221012","13","0.56","0.482"
"1","1","20221012","14","6.21","0.806"
"1","1","20221012","15","5.53","0.971"
"1","1","20221012","16","1.95","0.968"
"1","1","20221012","17","1.30","0.587"
"1","1","20221012","18","1.22","0.546"
"1","1","20221012","19","1.31","0.504"
"1","1","20221012","20","0.05","0.428"
"1","1","20221012","21","-5.19","0.426"
"1","1","20221012","22","-5.51","0.399"
"1","1","20221012","23","-3.75","0.385"
"1","1","20221012","24","-4.69","0.385"
"1","1","20221012","25","-2.14","0.360"
"1","1","20221012","26","-1.71","0.342"
"1","1","20221012","27","2.08","0.327"
"1","1","20221012","28","0.65","0.315"
"1","1","20221012","29","0.69","0.284"
"1","1","20221012","30","1.02","0.268"
"1","1","20221012","31","1.78","0.291"
"1","1","20221012","32","-3.07","0.312"
"1","1","20221012","33","0.00","0.476"
"1","1","20221012","34","-2.20","0.469"
"1","1","20221012","35","2.33","0.355"
"1","1","20221012","36","3.09","0.414"
"1","1","20221012","37","4.06","0.427"
"1","1","20221012","38","4.28","0.438"
"1","1","20221012","39","3.28","0.393"
"1","1","20221012","40","3.33","0.420"
"1","1","20221012","41","4.11","0.417"
"1","1","20221012","42","4.25","0.448"
"1","1","20221012","43","1.95","0.478"
"1","1","20221012","44","1.25","0.482"
"1","1","20221012","45","2.28","0.485"
"1","1","20221012","46","3.39","0.525"
"1","1","20221012","47","2.03","0.541"
"1","1","20221012","48","0.47","0.544"
"1","1","20221013","01","4.43","0.610"
"1","1","20221013","02","5.64","0.604"
"1","1","20221013","03","-1.15","0.609"
"1","1","20221013","04","3.04","0.606"
"1","1","20221013","05","-0.09","0.591"
"1","1","20221013","06","-1.42","0.605"
"1","1","20221013","07","-1.42","0.614"
"1","1","20221013","08","2.94","0.631"
"1","1","20221013","09","-6.38","0.605"
"1","1","20221013","10","-0.37","0.588"
"1","1","20221013","11","2.64","0.592"
"1","1","20221013","12","3.32","0.507"
"1","1","20221013","13","-0.40","0.502"
"1","1","20221013","14","3.81","0.418"
"1","1","20221013","15","1.23","0.318"
"1","1","20221013","16","0.89","0.381"
"1","1","20221013","17","0.51","0.231"
"1","1","20221013","18","-0.09","0.206"
"1","1","20221013","19","0.35","0.172"
"1","1","20221013","20","0.03","0.152"
"1","1","20221013","21","0.05","0.142"
"1","1","20221013","22","-0.44","0.150"
"1","1","20221013","23","-0.50","0.162"
"1","1","20221013","24","-1.45","0.179"
"1","1","20221013","25","-1.96","0.153"
"1","1","20221013","26","-2.20","0.173"
"1","1","20221013","27","-2.57","0.177"
"1","1","20221013","28","-3.83","0.195"
"1","1","20221013","29","-3.48","0.208"
"1","1","20221013","30","-6.59","0.225"
"1","1","20221013","31","-4.85","0.236"
"1","1","20221013","32","-3.79","0.238"
"1","1","20221013","33","0.49","0.341"
"1","1","20221013","34","0.98","0.431"
"1","1","20221013","35","-1.54","0.505"
"1","1","20221013","36","-0.98","0.583"
"1","1","20221013","37","7.80","0.548"
"1","1","20221013","38","5.79","0.540"
"1","1","20221013","39","1.61","0.510"
"1","1","20221013","40","-1.02","0.501"
"1","1","20221013","41","0.34","0.500"
"1","1","20221013","42","0.07","0.419"
"1","1","20221013","43","-0.08","0.401"
"1","1","20221013","44","0.59","0.426"
"1","1","20221013","45","3.71","0.444"
"1","1","20221013","46","3.28","0.473"
"1","1","20221013","47","1.01","0.463"
"1","1","20221013","48","0.07","0.451"
"1","1","20221014","01","1.25","0.485"
"1","1","20221014","02","-1.67","0.535"
"1","1","20221014","03","-0.59","0.561"
"1","1","20221014","04","-2.27","0.536"
"1","1","20221014","05","2.74","0.534"
"1","1","20221014","06","-2.82","0.543"
"1","1","20221014","07","0.79","0.530"
"1","1","20221014","08","-2.93","0.527"
"1","1","20221014","09","-0.54","0.474"
"1","1","20221014","10","1.73","0.468"
"1","1","20221014","11","-1.53","0.473"
"1","1","20221014","12","0.32","0.449"
"1","1","20221014","13","0.01","0.701"
"1","1","20221014","14","-0.12","0.669"
"1","1","20221014","15","4.78","0.497"
"1","1","20221014","16","2.33","0.380"
"1","1","20221014","17","0.41","0.208"
"1","1","20221014","18","-0.22","0.195"
"1","1","20221014","19","-2.24","0.170"
"1","1","20221014","20","-3.13","0.177"
"1","1","20221014","21","-2.82","0.162"
"1","1","20221014","22","-2.49","0.145"
"1","1","20221014","23","-2.27","0.135"
"1","1","20221014","24","-2.06","0.116"
"1","1","20221014","25","-2.23","0.133"
"1","1","20221014","26","-2.23","0.130"
"1","1","20221014","27","-0.92","0.118"
"1","1","20221014","28","-0.11","0.104"
"1","1","20221014","29","0.20","0.099"
"1","1","20221014","30","0.06","0.107"
"1","1","20221014","31","0.50","0.127"
"1","1","20221014","32","-0.93","0.170"
"1","1","20221014","33","0.82","0.302"
"1","1","20221014","34","-0.16","0.359"
"1","1","20221014","35","3.10","0.489"
"1","1","20221014","36","7.31","0.547"
"1","1","20221014","37","5.73","0.516"
"1","1","20221014","38","0.75","0.529"
"1","1","20221014","39","0.90","0.511"
"1","1","20221014","40","3.08","0.529"
"1","1","20221014","41","0.27","0.515"
"1","1","20221014","42","0.05","0.472"
"1","1","20221014","43","1.13","0.475"
"1","1","20221014","44","0.10","0.516"
"1","1","20221014","45","3.81","0.493"
"1","1","20221014","46","-1.00","0.489"
"1","1","20221014","47","1.34","0.463"
"1","1","20221014","48","-0.32","0.395"
"1","1","20221015","01","-0.05","0.601"
"1","1","20221015","02","-0.09","0.649"
"1","1","20221015","03","-0.25","0.587"
"1","1","20221015","04","-0.28","0.575"
"1","1","20221015","05","0.03","0.542"
"1","1","20221015","06","-0.05","0.526"
"1","1","20221015","07","-0.02","0.523"
"1","1","20221015","08","-0.04","0.514"
"1","1","20221015","09","-0.04","0.514"
"1","1","20221015","10","0.20","0.507"
