"1","1","20231001","01","-4.23","0.560"
"1","1","20231001","02","-4.36","0.590"
"1","1","20231001","03","-1.10","0.568"
"1","1","20231001","04","-0.25","0.402"
"1","1","20231001","05","0.18","0.383"
"1","1","20231001","06","0.23","0.388"
"1","1","20231001","07","-0.52","0.438"
"1","1","20231001","08","-0.81","0.404"
"1","1","20231001","09","1.47","0.386"
"1","1","20231001","10","1.51","0.368"
"1","1","20231001","11","1.61","0.349"
"1","1","20231001","12","0.12","0.438"
"1","1","20231001","13","-2.55","0.804"
"1","1","20231001","14","2.22","1.034"
"1","1","20231001","15","0.58","1.139"
"1","1","20231001","16","-5.22","1.035"
"1","1","20231001","17","1.38","0.709"
"1","1","20231001","18","-3.62","0.617"
"1","1","20231001","19","-1.33","0.504"
"1","1","20231001","20","-0.74","0.444"
"1","1","20231001","21","-1.34","0.420"
"1","1","20231001","22","-2.07","0.371"
"1","1","20231001","23","-2.47","0.341"
"1","1","20231001","24","-1.96","0.309"
"1","1","20231001","25","-1.44","0.296"
"1","1","20231001","26","1.13","0.330"
"1","1","20231001","27","-0.60","0.358"
"1","1","20231001","28","0.69","0.346"
"1","1","20231001","29","-0.09","0.377"
"1","1","20231001","30","-1.49","0.439"
"1","1","20231001","31","-1.76","0.513"
"1","1","20231001","32","0.35","0.491"
"1","1","20231001","33","-0.94","0.503"
"1","1","20231001","34","-1.70","0.477"
"1","1","20231001","35","0.10","0.348"
"1","1","20231001","36","1.17","0.375"
"1","1","20231001","37","-0.55","0.241"
"1","1","20231001","38","1.49","0.262"
"1","1","20231001","39","1.25","0.335"
"1","1","20231001","40","0.89","0.378"
"1","1","20231001","41","-3.71","0.422"
"1","1","20231001","42","-0.11","0.396"
"1","1","20231001","43","-3.42","0.366"
"1","1","20231001","44","0.45","0.387"
"1","1","20231001","45","-0.59","0.379"
"1","1","20231001","46","-0.66","0.329"
"1","1","20231001","47","-0.51","0.350"
"1","1","20231001","48","-0.32","0.366"
"1","1","20231002","01","0.13","0.385"
"1","1","20231002","02","0.23","0.344"
"1","1","20231002","03","0.07","0.342"
"1","1","20231002","04","0.11","0.309"
"1","1","20231002","05","-0.20","0.280"
"1","1","20231002","06","-0.29","0.261"
"1","1","20231002","07","0.38","0.237"
"1","1","20231002","08","1.00","0.253"
"1","1","20231002","09","-0.15","0.247"
"1","1","20231002","10","0.17","0.241"
"1","1","20231002","11","0.81","0.271"
"1","1","20231002","12","0.17","0.250"
"1","1","20231002","13","-0.20","0.257"
"1","1","20231002","14","0.03","0.292"
"1","1","20231002","15","0.32","0.257"
"1","1","20231002","16","0.19","0.217"
"1","1","20231002","17","0.11","0.129"
"1","1","20231002","18","-0.69","0.145"
"1","1","20231002","19","0.03","0.122"
"1","1","20231002","20","0.24","0.140"
"1","1","20231002","21","0.21","0.141"
"1","1","20231002","22","0.84","0.132"
"1","1","20231002","23","0.96","0.138"
"1","1","20231002","24","1.16","0.160"
"1","1","20231002","25","1.45","0.143"
"1","1","20231002","26","0.78","0.116"
"1","1","20231002","27","1.02","0.105"
"1","1","20231002","28","0.57","0.099"
"1","1","20231002","29","0.24","0.105"
"1","1","20231002","30","-0.17","0.120"
"1","1","20231002","31","0.42","0.124"
"1","1","20231002","32","0.02","0.162"
"1","1","20231002","33","0.37","0.227"
"1","1","20231002","34","-0.41","0.269"
"1","1","20231002","35","0.87","0.409"
"1","1","20231002","36","0.36","0.332"
"1","1","20231002","37","0.47","0.297"
"1","1","20231002","38","0.58","0.258"
"1","1","20231002","39","1.57","0.302"
"1","1","20231002","40","1.13","0.312"
"1","1","20231002","41","0.44","0.302"
"1","1","20231002","42","1.11","0.308"
"1","1","20231002","43","0.04","0.309"
"1","1","20231002","44","-0.08","0.271"
"1","1","20231002","45","0.00","0.280"
"1","1","20231002","46","0.25","0.300"
"1","1","20231002","47","0.43","0.275"
"1","1","20231002","48","0.30","0.301"
"1","1","20231003","01","0.57","0.291"
"1","1","20231003","02","0.57","0.248"
"1","1","20231003","03","-1.46","0.228"
"1","1","20231003","04","-0.56","0.242"
"1","1","20231003","05","-0.66","0.242"
"1","1","20231003","06","-0.18","0.271"
"1","1","20231003","07","1.25","0.258"
"1","1","20231003","08","-0.05","0.283"
"1","1","20231003","09","-0.13","0.336"
"1","1","20231003","10","0.01","0.299"
"1","1","20231003","11","-0.10","0.307"
"1","1","20231003","12","-0.80","0.238"
"1","1","20231003","13","-0.24","0.264"
"1","1","20231003","14","0.09","0.212"
"1","1","20231003","15","0.00","0.199"
"1","1","20231003","16","-0.28","0.188"
"1","1","20231003","17","-1.07","0.185"
"1","1","20231003","18","-0.97","0.150"
"1","1","20231003","19","0.33","0.135"
"1","1","20231003","20","0.51","0.118"
"1","1","20231003","21","0.54","0.116"
"1","1","20231003","22","0.68","0.112"
"1","1","20231003","23","0.73","0.113"
"1","1","20231003","24","0.87","0.132"
"1","1","20231003","25","0.87","0.138"
"1","1","20231003","26","0.83","0.151"
"1","1","20231003","27","0.67","0.161"
"1","1","20231003","28","-0.41","0.186"
"1","1","20231003","29","-0.47","0.198"
"1","1","20231003","30","0.71","0.257"
"1","1","20231003","31","-0.22","0.301"
"1","1","20231003","32","-0.04","0.372"
"1","1","20231003","33","0.00","0.537"
"1","1","20231003","34","0.90","0.685"
"1","1","20231003","35","-0.84","0.677"
"1","1","20231003","36","0.04","0.411"
"1","1","20231003","37","0.11","0.298"
"1","1","20231003","38","0.39","0.298"
"1","1","20231003","39","-1.49","0.332"
"1","1","20231003","40","-2.91","0.406"
"1","1","20231003","41","-0.86","0.404"
"1","1","20231003","42","-1.50","0.477"
"1","1","20231003","43","-5.12","0.540"
"1","1","20231003","44","1.55","0.598"
"1","1","20231003","45","-0.81","0.583"
"1","1","20231003","46","-0.22","0.590"
"1","1","20231003","47","-1.14","0.542"
"1","1","20231003","48","-0.19","0.562"
"1","1","20231004","01","1.24","0.614"
"1","1","20231004","02","-0.44","0.637"
"1","1","20231004","03","-0.25","0.622"
"1","1","20231004","04","-0.16","0.620"
"1","1","20231004","05","-0.41","0.556"
"1","1","20231004","06","1.75","0.537"
"1","1","20231004","07","0.84","0.476"
"1","1","20231004","08","1.26","0.508"
"1","1","20231004","09","-0.25","0.469"
"1","1","20231004","10","-0.43","0.454"
"1","1","20231004","11","0.04","0.439"
"1","1","20231004","12","-0.63","0.439"
"1","1","20231004","13","-0.08","0.598"
"1","1","20231004","14","2.37","0.647"
"1","1","20231004","15","3.37","0.634"
"1","1","20231004","16","2.43","0.468"
"1","1","20231004","17","1.96","0.331"
"1","1","20231004","18","1.99","0.291"
"1","1","20231004","19","2.32","0.258"
"1","1","20231004","20","1.56","0.228"
"1","1","20231004","21","1.08","0.194"
"1","1","20231004","22","0.97","0.177"
"1","1","20231004","23","0.99","0.185"
"1","1","20231004","24","0.80","0.147"
"1","1","20231004","25","0.70","0.139"
"1","1","20231004","26","0.67","0.143"
"1","1","20231004","27","1.29","0.239"
"1","1","20231004","28","-0.07","0.267"
"1","1","20231004","29","1.71","0.265"
"1","1","20231004","30","-0.75","0.254"
"1","1","20231004","31","0.04","0.281"
"1","1","20231004","32","0.60","0.305"
"1","1","20231004","33","1.34","0.386"
"1","1","20231004","34","-0.23","0.502"
"1","1","20231004","35","0.92","0.531"
"1","1","20231004","36","1.90","0.539"
"1","1","20231004","37","1.54","0.494"
"1","1","20231004","38","2.55","0.517"
"1","1","20231004","39","2.21","0.558"
"1","1","20231004","40","0.87","0.548"
"1","1","20231004","41","1.49","0.522"
"1","1","20231004","42","1.90","0.509"
"1","1","20231004","43","4.66","0.512"
"1","1","20231004","44","1.25","0.508"
"1","1","20231004","45","1.65","0.534"
"1","1","20231004","46","0.77","0.519"
"1","1","20231004","47","-0.19","0.549"
"1","1","20231004","48","0.73","0.560"
"1","1","20231005","01","-1.98","0.477"
"1","1","20231005","02","1.64","0.427"
"1","1","20231005","03","0.30","0.422"
"1","1","20231005","04","0.16","0.396"
"1","1","20231005","05","-0.42","0.379"
"1","1","20231005","06","-1.57","0.373"
"1","1","20231005","07","-0.41","0.365"
"1","1","20231005","08","-0.12","0.382"
"1","1","20231005","09","0.05","0.348"
"1","1","20231005","10","0.12","0.391"
"1","1","20231005","11","0.17","0.400"
"1","1","20231005","12","-0.01","0.417"
"1","1","20231005","13","-0.22","0.342"
"1","1","20231005","14","2.08","0.551"
"1","1","20231005","15","1.49","0.690"
"1","1","20231005","16","3.91","0.811"
"1","1","20231005","17","4.95","0.637"
"1","1","20231005","18","6.53","0.651"
"1","1","20231005","19","7.68","0.749"
"1","1","20231005","20","8.93","0.812"
"1","1","20231005","21","10.77","0.785"
"1","1","20231005","22","6.85","0.619"
"1","1","20231005","23","5.05","0.503"
"1","1","20231005","24","3.01","0.424"
"1","1","20231005","25","0.39","0.312"
"1","1","20231005","26","0.09","0.188"
"1","1","20231005","27","0.01","0.167"
"1","1","20231005","28","-0.22","0.177"
"1","1","20231005","29","-0.06","0.157"
"1","1","20231005","30","0.13","0.133"
"1","1","20231005","31","0.11","0.123"
"1","1","20231005","32","0.01","0.155"
"1","1","20231005","33","1.05","0.203"
"1","1","20231005","34","1.36","0.269"
"1","1","20231005","35","0.95","0.356"
"1","1","20231005","36","-0.03","0.342"
"1","1","20231005","37","0.14","0.319"
"1","1","20231005","38","-0.34","0.303"
"1","1","20231005","39","-0.91","0.305"
"1","1","20231005","40","0.18","0.287"
"1","1","20231005","41","0.88","0.301"
"1","1","20231005","42","-2.49","0.333"
"1","1","20231005","43","0.83","0.327"
"1","1","20231005","44","-0.16","0.342"
"1","1","20231005","45","0.64","0.334"
"1","1","20231005","46","1.04","0.309"
"1","1","20231005","47","0.50","0.307"
"1","1","20231005","48","0.22","0.304"
"1","1","20231006","01","0.49","0.254"
"1","1","20231006","02","0.26","0.250"
"1","1","20231006","03","0.09","0.233"
"1","1","20231006","04","0.04","0.246"
"1","1","20231006","05","0.09","0.249"
"1","1","20231006","06","0.02","0.244"
"1","1","20231006","07","1.14","0.231"
"1","1","20231006","08","0.01","0.225"
"1","1","20231006","09","0.04","0.222"
"1","1","20231006","10","-0.04","0.233"
"1","1","20231006","11","-0.13","0.245"
"1","1","20231006","12","0.41","0.239"
"1","1","20231006","13","0.41","0.240"
"1","1","20231006","14","-0.19","0.195"
"1","1","20231006","15","-0.10","0.204"
"1","1","20231006","16","0.76","0.181"
"1","1","20231006","17","0.45","0.111"
"1","1","20231006","18","0.13","0.094"
"1","1","20231006","19","0.00","0.083"
"1","1","20231006","20","-0.01","0.084"
"1","1","20231006","21","-0.01","0.079"
"1","1","20231006","22","-0.01","0.093"
"1","1","20231006","23","0.28","0.096"
"1","1","20231006","24","-0.02","0.099"
"1","1","20231006","25","-0.02","0.100"
"1","1","20231006","26","0.00","0.103"
"1","1","20231006","27","-0.47","0.082"
"1","1","20231006","28","-0.33","0.094"
"1","1","20231006","29","0.32","0.114"
"1","1","20231006","30","1.09","0.129"
"1","1","20231006","31","-0.25","0.127"
"1","1","20231006","32","-0.18","0.163"
"1","1","20231006","33","-0.21","0.292"
"1","1","20231006","34","0.16","0.313"
"1","1","20231006","35","1.73","0.337"
"1","1","20231006","36","0.34","0.265"
"1","1","20231006","37","0.02","0.244"
"1","1","20231006","38","-0.11","0.236"
"1","1","20231006","39","-0.25","0.227"
"1","1","20231006","40","-0.30","0.250"
"1","1","20231006","41","-0.77","0.254"
"1","1","20231006","42","-0.68","0.280"
"1","1","20231006","43","0.02","0.287"
"1","1","20231006","44","-0.17","0.286"
"1","1","20231006","45","-0.90","0.308"
"1","1","20231006","46","-0.10","0.297"
"1","1","20231006","47","0.08","0.265"
"1","1","20231006","48","0.02","0.283"
"1","1","20231007","01","-1.72","0.289"
"1","1","20231007","02","1.52","0.298"
"1","1","20231007","03","-1.39","0.296"
"1","1","20231007","04","-0.16","0.324"
"1","1","20231007","05","-1.28","0.350"
"1","1","20231007","06","-1.74","0.313"
"1","1","20231007","07","0.46","0.332"
"1","1","20231007","08","0.00","0.326"
"1","1","20231007","09","0.05","0.325"
"1","1","20231007","10","0.14","0.336"
"1","1","20231007","11","0.30","0.363"
"1","1","20231007","12","0.14","0.397"
"1","1","20231007","13","-0.02","0.334"
"1","1","20231007","14","-0.11","0.383"
"1","1","20231007","15","-0.32","0.285"
"1","1","20231007","16","-0.69","0.201"
"1","1","20231007","17","0.19","0.160"
"1","1","20231007","18","-0.59","0.130"
"1","1","20231007","19","-0.60","0.135"
"1","1","20231007","20","-0.69","0.125"
"1","1","20231007","21","-0.07","0.114"
"1","1","20231007","22","-0.27","0.104"
"1","1","20231007","23","-0.19","0.113"
"1","1","20231007","24","-0.21","0.130"
"1","1","20231007","25","0.00","0.117"
"1","1","20231007","26","0.03","0.120"
"1","1","20231007","27","0.38","0.130"
"1","1","20231007","28","0.15","0.141"
"1","1","20231007","29","0.40","0.144"
"1","1","20231007","30","-0.06","0.150"
"1","1","20231007","31","-0.28","0.167"
"1","1","20231007","32","-0.13","0.193"
"1","1","20231007","33","0.88","0.231"
"1","1","20231007","34","1.32","0.358"
"1","1","20231007","35","-0.43","0.453"
"1","1","20231007","36","1.09","0.456"
"1","1","20231007","37","-0.32","0.408"
"1","1","20231007","38","-0.84","0.341"
"1","1","20231007","39","-0.11","0.308"
"1","1","20231007","40","-0.13","0.299"
"1","1","20231007","41","-0.47","0.316"
"1","1","20231007","42","-0.30","0.343"
"1","1","20231007","43","1.84","0.352"
"1","1","20231007","44","-2.12","0.351"
"1","1","20231007","45","2.12","0.362"
"1","1","20231007","46","2.39","0.380"
"1","1","20231007","47","2.56","0.416"
"1","1","20231007","48","-0.39","0.437"
"1","1","20231008","01","0.21","0.503"
"1","1","20231008","02","0.35","0.522"
"1","1","20231008","03","-0.88","0.473"
"1","1","20231008","04","0.01","0.469"
"1","1","20231008","05","-0.83","0.420"
"1","1","20231008","06","1.61","0.415"
"1","1","20231008","07","0.24","0.427"
"1","1","20231008","08","0.16","0.455"
"1","1","20231008","09","0.26","0.455"
"1","1","20231008","10","-0.01","0.464"
"1","1","20231008","11","-0.01","0.457"
"1","1","20231008","12","0.04","0.501"
"1","1","20231008","13","0.62","0.333"
"1","1","20231008","14","0.69","0.244"
"1","1","20231008","15","-0.62","0.240"
"1","1","20231008","16","-1.80","0.281"
"1","1","20231008","17","-1.81","0.287"
"1","1","20231008","18","-1.34","0.247"
"1","1","20231008","19","-1.73","0.233"
"1","1","20231008","20","-1.56","0.211"
"1","1","20231008","21","-1.47","0.210"
"1","1","20231008","22","-1.46","0.211"
"1","1","20231008","23","0.00","0.278"
"1","1","20231008","24","0.01","0.352"
"1","1","20231008","25","-5.11","0.443"
"1","1","20231008","26","-3.39","0.399"
"1","1","20231008","27","-0.45","0.418"
"1","1","20231008","28","0.56","0.468"
"1","1","20231008","29","0.68","0.539"
"1","1","20231008","30","0.60","0.514"
"1","1","20231008","31","1.98","0.493"
"1","1","20231008","32","-0.60","0.488"
"1","1","20231008","33","-0.68","0.516"
"1","1","20231008","34","-0.30","0.608"
"1","1","20231008","35","2.05","0.461"
"1","1","20231008","36","-2.04","0.439"
"1","1","20231008","37","0.50","0.429"
"1","1","20231008","38","-0.61","0.474"
"1","1","20231008","39","-0.88","0.506"
"1","1","20231008","40","0.79","0.502"
"1","1","20231008","41","1.67","0.498"
"1","1","20231008","42","1.33","0.486"
"1","1","20231008","43","-2.78","0.491"
"1","1","20231008","44","0.83","0.441"
"1","1","20231008","45","0.38","0.441"
"1","1","20231008","46","2.40","0.436"
"1","1","20231008","47","0.24","0.379"
"1","1","20231008","48","0.82","0.373"
"1","1","20231009","01","0.23","0.327"
"1","1","20231009","02","0.37","0.363"
"1","1","20231009","03","-0.28","0.354"
"1","1","20231009","04","0.12","0.339"
"1","1","20231009","05","0.17","0.329"
"1","1","20231009","06","0.58","0.288"
"1","1","20231009","07","-0.15","0.341"
"1","1","20231009","08","0.15","0.348"
"1","1","20231009","09","0.33","0.365"
"1","1","20231009","10","0.49","0.311"
"1","1","20231009","11","0.25","0.358"
"1","1","20231009","12","1.17","0.377"
"1","1","20231009","13","0.15","0.337"
"1","1","20231009","14","1.71","0.381"
"1","1","20231009","15","1.19","0.410"
"1","1","20231009","16","1.39","0.372"
"1","1","20231009","17","0.62","0.321"
"1","1","20231009","18","0.50","0.274"
"1","1","20231009","19","0.26","0.258"
"1","1","20231009","20","0.29","0.271"
"1","1","20231009","21","0.32","0.264"
"1","1","20231009","22","0.29","0.250"
"1","1","20231009","23","0.27","0.235"
"1","1","20231009","24","0.26","0.251"
"1","1","20231009","25","0.07","0.232"
"1","1","20231009","26","0.23","0.241"
"1","1","20231009","27","0.51","0.272"
"1","1","20231009","28","1.05","0.310"
"1","1","20231009","29","-2.17","0.338"
"1","1","20231009","30","2.54","0.332"
"1","1","20231009","31","-0.22","0.341"
"1","1","20231009","32","-0.60","0.381"
"1","1","20231009","33","3.05","0.496"
"1","1","20231009","34","-0.28","0.621"
"1","1","20231009","35","3.79","0.634"
"1","1","20231009","36","-0.41","0.572"
"1","1","20231009","37","1.05","0.570"
"1","1","20231009","38","-1.76","0.591"
"1","1","20231009","39","0.59","0.504"
"1","1","20231009","40","-2.09","0.588"
"1","1","20231009","41","2.22","0.591"
"1","1","20231009","42","0.11","0.631"
"1","1","20231009","43","-1.96","0.600"
"1","1","20231009","44","4.09","0.675"
"1","1","20231009","45","2.34","0.688"
"1","1","20231009","46","3.29","0.663"
"1","1","20231009","47","0.09","0.572"
"1","1","20231009","48","-0.03","0.535"
"1","1","20231010","01","0.00","0.384"
"1","1","20231010","02","-0.17","0.400"
"1","1","20231010","03","-0.47","0.356"
"1","1","20231010","04","0.05","0.375"
"1","1","20231010","05","0.64","0.391"
"1","1","20231010","06","-0.35","0.454"
"1","1","20231010","07","-0.96","0.466"
"1","1","20231010","08","0.03","0.466"
"1","1","20231010","09","0.05","0.451"
"1","1","20231010","10","0.93","0.551"
"1","1","20231010","11","2.29","0.601"
"1","1","20231010","12","0.31","0.602"
"1","1","20231010","13","0.11","0.589"
"1","1","20231010","14","1.63","0.507"
"1","1","20231010","15","1.25","0.406"
"1","1","20231010","16","1.64","0.324"
"1","1","20231010","17","0.65","0.174"
"1","1","20231010","18","0.45","0.169"
"1","1","20231010","19","-0.32","0.134"
"1","1","20231010","20","-0.77","0.135"
"1","1","20231010","21","-0.18","0.139"
"1","1","20231010","22","-0.07","0.138"
"1","1","20231010","23","-0.11","0.124"
"1","1","20231010","24","-0.53","0.124"
"1","1","20231010","25","0.81","0.150"
"1","1","20231010","26","0.42","0.151"
"1","1","20231010","27","0.58","0.142"
"1","1","20231010","28","0.74","0.137"
"1","1","20231010","29","0.53","0.115"
"1","1","20231010","30","0.89","0.139"
"1","1","20231010","31","0.35","0.147"
"1","1","20231010","32","0.03","0.183"
"1","1","20231010","33","-0.75","0.341"
"1","1","20231010","34","-0.47","0.434"
"1","1","20231010","35","1.26","0.450"
"1","1","20231010","36","1.01","0.357"
"1","1","20231010","37","-0.36","0.340"
"1","1","20231010","38","2.99","0.340"
"1","1","20231010","39","-0.88","0.389"
"1","1","20231010","40","-1.20","0.414"
"1","1","20231010","41","-0.32","0.404"
"1","1","20231010","42","0.98","0.382"
"1","1","20231010","43","-0.43","0.375"
"1","1","20231010","44","0.11","0.405"
"1","1","20231010","45","-0.15","0.432"
"1","1","20231010","46","0.99","0.392"
"1","1","20231010","47","-0.25","0.421"
"1","1","20231010","48","-0.42","0.388"
"1","1","20231011","01","-0.30","0.368"
"1","1","20231011","02","0.16","0.378"
"1","1","20231011","03","0.14","0.380"
"1","1","20231011","04","-0.06","0.382"
"1","1","20231011","05","0.00","0.415"
"1","1","20231011","06","0.03","0.428"
"1","1","20231011","07","-0.04","0.450"
"1","1","20231011","08","0.01","0.455"
"1","1","20231011","09","0.00","0.464"
"1","1","20231011","10","0.00","0.433"
"1","1","20231011","11","0.01","0.412"
"1","1","20231011","12","0.33","0.454"
"1","1","20231011","13","-0.36","0.363"
"1","1","20231011","14","0.20","0.353"
"1","1","20231011","15","-0.55","0.351"
"1","1","20231011","16","1.12","0.315"
"1","1","20231011","17","0.53","0.212"
"1","1","20231011","18","0.34","0.188"
"1","1","20231011","19","-0.19","0.160"
"1","1","20231011","20","-0.39","0.113"
"1","1","20231011","21","-0.10","0.084"
"1","1","20231011","22","-0.01","0.083"
"1","1","20231011","23","0.08","0.092"
"1","1","20231011","24","-0.17","0.093"
"1","1","20231011","25","-0.16","0.096"
"1","1","20231011","26","-0.40","0.101"
"1","1","20231011","27","-0.05","0.084"
"1","1","20231011","28","0.05","0.081"
"1","1","20231011","29","0.07","0.075"
"1","1","20231011","30","-0.39","0.083"
"1","1","20231011","31","0.47","0.093"
"1","1","20231011","32","0.37","0.115"
"1","1","20231011","33","-1.08","0.243"
"1","1","20231011","34","-0.36","0.322"
"1","1","20231011","35","0.91","0.438"
"1","1","20231011","36","3.46","0.477"
"1","1","20231011","37","0.33","0.431"
"1","1","20231011","38","4.40","0.436"
"1","1","20231011","39","-1.77","0.464"
"1","1","20231011","40","-0.10","0.458"
"1","1","20231011","41","-0.42","0.455"
"1","1","20231011","42","0.65","0.467"
"1","1","20231011","43","-1.54","0.472"
"1","1","20231011","44","0.37","0.423"
"1","1","20231011","45","0.69","0.453"
"1","1","20231011","46","2.34","0.455"
"1","1","20231011","47","-0.33","0.469"
"1","1","20231011","48","1.11","0.463"
"1","1","20231012","01","-0.44","0.379"
"1","1","20231012","02","1.75","0.374"
"1","1","20231012","03","-0.34","0.383"
"1","1","20231012","04","-0.96","0.378"
"1","1","20231012","05","-0.57","0.374"
"1","1","20231012","06","0.00","0.380"
"1","1","20231012","07","-0.25","0.357"
"1","1","20231012","08","-0.05","0.321"
"1","1","20231012","09","0.07","0.332"
"1","1","20231012","10","0.00","0.361"
"1","1","20231012","11","-0.01","0.383"
"1","1","20231012","12","1.04","0.437"
"1","1","20231012","13","-0.02","0.424"
"1","1","20231012","14","0.77","0.289"
"1","1","20231012","15","-0.13","0.274"
"1","1","20231012","16","0.88","0.237"
"1","1","20231012","17","0.66","0.180"
"1","1","20231012","18","1.85","0.164"
"1","1","20231012","19","1.46","0.143"
"1","1","20231012","20","1.45","0.136"
"1","1","20231012","21","1.00","0.127"
"1","1","20231012","22","0.75","0.111"
"1","1","20231012","23","0.21","0.102"
"1","1","20231012","24","0.05","0.099"
"1","1","20231012","25","0.00","0.108"
"1","1","20231012","26","0.05","0.114"
"1","1","20231012","27","-0.15","0.109"
"1","1","20231012","28","0.03","0.105"
"1","1","20231012","29","0.01","0.110"
"1","1","20231012","30","-0.29","0.115"
"1","1","20231012","31","-0.27","0.123"
"1","1","20231012","32","0.05","0.140"
"1","1","20231012","33","-0.87","0.239"
"1","1","20231012","34","0.15","0.336"
"1","1","20231012","35","0.86","0.406"
"1","1","20231012","36","4.36","0.443"
"1","1","20231012","37","0.49","0.410"
"1","1","20231012","38","4.55","0.463"
"1","1","20231012","39","-1.24","0.466"
"1","1","20231012","40","0.75","0.405"
"1","1","20231012","41","-0.81","0.359"
"1","1","20231012","42","1.28","0.346"
"1","1","20231012","43","-1.26","0.359"
"1","1","20231012","44","1.07","0.339"
"1","1","20231012","45","-0.82","0.352"
"1","1","20231012","46","-0.43","0.384"
"1","1","20231012","47","-0.43","0.398"
"1","1","20231012","48","-0.28","0.355"
"1","1","20231013","01","0.82","0.333"
"1","1","20231013","02","0.80","0.344"
"1","1","20231013","03","0.14","0.370"
"1","1","20231013","04","0.08","0.408"
"1","1","20231013","05","0.72","0.420"
"1","1","20231013","06","-0.78","0.447"
"1","1","20231013","07","-0.90","0.442"
"1","1","20231013","08","-2.11","0.458"
"1","1","20231013","09","-0.04","0.453"
"1","1","20231013","10","-0.04","0.448"
"1","1","20231013","11","-0.15","0.446"
"1","1","20231013","12","-0.14","0.428"
"1","1","20231013","13","0.00","0.345"
"1","1","20231013","14","1.33","0.295"
"1","1","20231013","15","1.14","0.287"
"1","1","20231013","16","-1.36","0.239"
"1","1","20231013","17","0.43","0.138"
"1","1","20231013","18","0.04","0.106"
"1","1","20231013","19","0.37","0.080"
"1","1","20231013","20","0.05","0.069"
"1","1","20231013","21","0.05","0.071"
"1","1","20231013","22","0.04","0.062"
"1","1","20231013","23","0.01","0.067"
"1","1","20231013","24","0.01","0.074"
"1","1","20231013","25","0.01","0.068"
"1","1","20231013","26","0.01","0.075"
"1","1","20231013","27","0.02","0.084"
"1","1","20231013","28","0.08","0.105"
"1","1","20231013","29","-0.62","0.131"
"1","1","20231013","30","-0.95","0.155"
"1","1","20231013","31","0.15","0.170"
"1","1","20231013","32","-0.88","0.227"
"1","1","20231013","33","-0.53","0.428"
"1","1","20231013","34","-0.59","0.439"
"1","1","20231013","35","-0.66","0.496"
"1","1","20231013","36","0.34","0.446"
"1","1","20231013","37","1.11","0.439"
"1","1","20231013","38","3.00","0.424"
"1","1","20231013","39","-0.13","0.433"
"1","1","20231013","40","2.44","0.438"
"1","1","20231013","41","-0.11","0.440"
"1","1","20231013","42","-0.92","0.485"
"1","1","20231013","43","-1.00","0.508"
"1","1","20231013","44","0.59","0.521"
"1","1","20231013","45","1.79","0.550"
"1","1","20231013","46","1.52","0.551"
"1","1","20231013","47","0.01","0.563"
"1","1","20231013","48","-0.12","0.565"
"1","1","20231014","01","1.26","0.513"
"1","1","20231014","02","0.55","0.512"
"1","1","20231014","03","-0.09","0.504"
"1","1","20231014","04","0.53","0.482"
"1","1","20231014","05","0.28","0.491"
"1","1","20231014","06","0.32","0.478"
"1","1","20231014","07","-0.60","0.502"
"1","1","20231014","08","0.25","0.498"
"1","1","20231014","09","0.22","0.484"
"1","1","20231014","10","0.14","0.431"
"1","1","20231014","11","0.02","0.402"
"1","1","20231014","12","-2.01","0.417"
"1","1","20231014","13","0.08","0.347"
"1","1","20231014","14","-0.19","0.298"
"1","1","20231014","15","0.64","0.326"
"1","1","20231014","16","-0.82","0.272"
"1","1","20231014","17","-0.74","0.182"
"1","1","20231014","18","-1.98","0.213"
"1","1","20231014","19","-1.60","0.202"
"1","1","20231014","20","-0.95","0.174"
"1","1","20231014","21","-0.97","0.166"
"1","1","20231014","22","-0.57","0.144"
"1","1","20231014","23","-0.72","0.162"
"1","1","20231014","24","-1.16","0.199"
"1","1","20231014","25","-1.48","0.203"
"1","1","20231014","26","-1.67","0.219"
"1","1","20231014","27","-1.73","0.232"
"1","1","20231014","28","-1.54","0.220"
"1","1","20231014","29","-1.34","0.264"
"1","1","20231014","30","-1.04","0.277"
"1","1","20231014","31","0.43","0.334"
"1","1","20231014","32","1.72","0.443"
"1","1","20231014","33","2.30","0.805"
"1","1","20231014","34","0.07","0.761"
"1","1","20231014","35","-0.09","0.630"
"1","1","20231014","36","0.32","0.561"
"1","1","20231014","37","-0.05","0.522"
"1","1","20231014","38","0.04","0.490"
"1","1","20231014","39","-0.04","0.464"
"1","1","20231014","40","0.29","0.494"
"1","1","20231014","41","0.67","0.565"
"1","1","20231014","42","-0.37","0.569"
"1","1","20231014","43","-0.01","0.567"
"1","1","20231014","44","-0.08","0.595"
"1","1","20231014","45","-0.90","0.555"
"1","1","20231014","46","-0.17","0.589"
"1","1","20231014","47","0.84","0.515"
"1","1","20231014","48","-1.77","0.483"
"1","1","20231015","01","-0.21","0.470"
"1","1","20231015","02","-0.01","0.438"
"1","1","20231015","03","-0.07","0.449"
"1","1","20231015","04","-0.12","0.465"
"1","1","20231015","05","1.01","0.427"
"1","1","20231015","06","0.05","0.394"
"1","1","20231015","07","-0.03","0.387"
"1","1","20231015","08","1.12","0.390"
"1","1","20231015","09","-0.01","0.452"
"1","1","20231015","10","0.29","0.470"
"1","1","20231015","11","0.01","0.440"
"1","1","20231015","12","0.04","0.390"
"1","1","20231015","13","-0.28","0.424"
